﻿#lat_deg,#long_deg,#status_id,#report_date ,#source,#country_id,#water_tech,#adm1 ,#adm2 ,#activity_id,#photo_lnk ,#status
4.096042,15.158081,yes,2020-07-15T17:52:24,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2205,https://waterforgood.org/pump-photos/F2205.jpg,Yes pump_problem  
4.123989,15.132189,yes,2020-07-18T08:05:50,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2301,https://waterforgood.org/pump-photos/F2301.jpg,Yes pump_problem  
4.121009,15.135556,yes,2020-07-20T10:28:53,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2298,https://waterforgood.org/pump-photos/F2298.jpg,Yes pump_problem  
4.056224,15.19889,yes,2020-02-29T11:40:24,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2295,https://waterforgood.org/pump-photos/F2295.jpg,Yes pump_problem  
4.049116,15.19027,yes,2020-02-29T12:00:58,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2292,https://waterforgood.org/pump-photos/F2292.jpg,Yes pump_problem  
4.100011,15.153988,yes,2020-07-14T09:04:58,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2289,https://waterforgood.org/pump-photos/F2289.jpg,Yes pump_problem  
4.12459,15.133836,yes,2020-07-21T09:17:27,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2286,https://waterforgood.org/pump-photos/F2286.jpg,Problem pump_problem  
4.253086,15.359175,yes,2020-07-08T16:39:17,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2402,https://waterforgood.org/pump-photos/F2402.jpg,Problem pump_problem  
4.239422,15.307112,yes,2020-07-23T08:22:58,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2393,https://waterforgood.org/pump-photos/F2393.jpg,Yes pump_problem  
4.240978,15.307397,no,2020-07-23T10:27:24,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2390,https://waterforgood.org/pump-photos/F2390.jpg,Deactivated pump_problem  
4.249031,15.349125,no,2020-07-08T17:44:21,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2387,https://waterforgood.org/pump-photos/F2387.jpg,Dead Boreholle pump_problem  
4.195891,15.226132,yes,2020-07-11T08:00:02,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F2408,https://waterforgood.org/pump-photos/F2408.jpg,Yes pump_problem  
4.249551,15.349013,yes,2020-07-22T15:23:07,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Amada-Gaza,F2453,https://waterforgood.org/pump-photos/F2453.jpg,Yes pump_problem  
4.10456,15.625608,yes,2020-05-13T11:06:27,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3025,https://waterforgood.org/pump-photos/F3025.jpg,Yes pump_problem  
4.183842,15.70222,yes,2020-07-30T10:44:29,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3022,https://waterforgood.org/pump-photos/F3022.jpg,Yes pump_problem  
4.126319,15.137151,yes,2020-07-15T09:42:48,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3020,https://waterforgood.org/pump-photos/F3020.jpg,Yes pump_problem  
4.126317,15.140919,yes,2020-07-18T09:29:57,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3019,https://waterforgood.org/pump-photos/F3019.jpg,Yes pump_problem  
4.123494,15.143347,yes,2020-07-17T16:08:49,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3018,https://waterforgood.org/pump-photos/F3018.jpg,Yes pump_problem  
4.126368,15.143763,yes,2020-07-20T09:51:20,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3017,https://waterforgood.org/pump-photos/F3017.jpg,Yes pump_problem  
4.123961,15.136759,yes,2020-07-20T09:17:35,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3016,https://waterforgood.org/pump-photos/F3016.jpg,Yes pump_problem  
4.134271,15.113566,yes,2020-07-11T15:30:19,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3015,https://waterforgood.org/pump-photos/F3015.jpg,Yes pump_problem  
4.118634,15.138026,yes,2020-07-13T08:58:04,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3013,https://waterforgood.org/pump-photos/F3013.jpg,Yes pump_problem  
4.719991,15.371179,yes,2020-07-29T08:41:27,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Amada-Gaza,F3011,https://waterforgood.org/pump-photos/F3011.jpg,Yes pump_problem  
3.839653,15.350018,yes,2020-06-20T13:29:50,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3789,https://waterforgood.org/pump-photos/F3789.jpg,Yes pump_problem  
3.865159,15.336713,yes,2020-06-20T12:27:02,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3780,https://waterforgood.org/pump-photos/F3780.jpg,Yes pump_problem  
4.326124,15.81314,yes,2020-06-09T10:25:20,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3759,https://waterforgood.org/pump-photos/F3759.jpg,Yes pump_problem  
3.92131,15.41332,yes,2020-06-19T09:32:10,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3752,https://waterforgood.org/pump-photos/F3752.jpg,Yes pump_problem  
3.922924,15.40628,yes,2020-06-18T14:44:11,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3749,https://waterforgood.org/pump-photos/F3749.jpg,Yes pump_problem  
3.922037,15.40832,yes,2020-06-18T15:39:55,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3748,https://waterforgood.org/pump-photos/F3748.jpg,Yes pump_problem  
4.476815,15.845556,yes,2020-08-14T11:28:41,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3727,https://waterforgood.org/pump-photos/F3727.jpg,Yes pump_problem  
3.872608,15.333414,yes,2020-06-19T13:25:47,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3705,https://waterforgood.org/pump-photos/F3705.jpg,Yes pump_problem  
3.897161,15.338372,yes,2020-06-19T12:22:41,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3703,https://waterforgood.org/pump-photos/F3703.jpg,Yes pump_problem  
3.908073,15.292798,yes,2020-06-24T13:27:26,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3699,https://waterforgood.org/pump-photos/F3699.jpg,Yes pump_problem  
4.094584,15.154453,yes,2020-07-15T17:10:10,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F3698,https://waterforgood.org/pump-photos/F3698.jpg,Yes pump_problem  
3.834143,15.353824,yes,2020-06-20T14:11:18,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3661,https://waterforgood.org/pump-photos/F3661.jpg,Yes pump_problem  
3.898273,15.36304,yes,2020-06-19T11:53:28,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3634,https://waterforgood.org/pump-photos/F3634.jpg,Yes pump_problem  
3.916799,15.42782,yes,2020-06-18T09:37:43,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3633,https://waterforgood.org/pump-photos/F3633.jpg,Yes pump_problem  
3.973095,15.52937,yes,2020-03-13T10:16:09,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3625,https://waterforgood.org/pump-photos/F3625.jpg,Yes pump_problem  
3.931798,15.50446,yes,2020-03-13T11:41:34,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3613,https://waterforgood.org/pump-photos/F3613.jpg,Yes pump_problem  
3.878813,15.329644,yes,2020-06-19T13:09:50,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3602,https://waterforgood.org/pump-photos/F3602.jpg,Yes pump_problem  
3.945495,15.202197,yes,2020-06-25T14:15:07,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3601,https://waterforgood.org/pump-photos/F3601.jpg,Yes pump_problem  
3.815206,15.352844,yes,2020-06-22T12:13:03,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3600,https://waterforgood.org/pump-photos/F3600.jpg,Problem pump_problem  
3.901735,15.307187,yes,2020-06-24T09:03:55,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3584,https://waterforgood.org/pump-photos/F3584.jpg,Yes pump_problem  
4.183945,15.70542,yes,2020-03-12T11:44:50,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3579,https://waterforgood.org/pump-photos/F3579.jpg,Yes pump_problem  
4.145453,15.62016,yes,2020-04-15T15:50:21,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3568,https://waterforgood.org/pump-photos/F3568.jpg,Yes pump_problem  
4.175173,15.68106,yes,2020-03-12T13:37:06,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3539,https://waterforgood.org/pump-photos/F3539.jpg,Yes pump_problem  
3.922403,15.45758,yes,2020-03-14T10:24:45,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Dédé-Mokouba,F3482,https://waterforgood.org/pump-photos/F3482.jpg,Yes pump_problem  
4.434848,15.826074,yes,2020-08-14T11:07:55,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Berbérati,F3410,https://waterforgood.org/pump-photos/F3410.jpg,Yes pump_problem  
4.772747,15.190383,yes,2020-07-27T16:03:11,Water for Good,CF,Vergnet HPV 60_meter,Mambere Kadei,Gamboula,F6506,https://waterforgood.org/pump-photos/F6506.jpg,Yes pump_problem  
4.248216,15.76807,yes,2020-07-03T14:39:41,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A1,https://waterforgood.org/pump-photos/A1.jpg,Yes pump_problem  
3.039598,16.26883,no,2020-06-06T17:30:43,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A113,https://waterforgood.org/pump-photos/A113.jpg,No pump_problem  
4.486485,15.841236,yes,2020-08-20T09:22:57,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A122,https://waterforgood.org/pump-photos/A122.jpg,Yes pump_problem  
5.300849,15.79478,no,2019-03-07T09:54:23,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Baoro,A135,https://waterforgood.org/pump-photos/A135.jpg,Dead Boreholle pump_problem  Quant les musulmans sont partis y. 'A personne pour gérer cette pompe . Donc elle est tombée en panne depuis 5 ans .
6.266312,14.81242,yes,2019-12-05T09:39:37,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Baboua,A144,https://waterforgood.org/pump-photos/A144.jpg,Yes pump_problem  
4.260728,15.79174,yes,2020-03-09T10:03:51,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A17,https://waterforgood.org/pump-photos/A17.jpg,Yes pump_problem  
4.240558,15.79154,yes,2020-05-08T11:01:02,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A1904,https://waterforgood.org/pump-photos/A1904.jpg,Yes pump_problem  
3.92311,15.502182,yes,2020-08-05T12:03:54,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Dédé-Mokouba,A1929,https://waterforgood.org/pump-photos/A1929.jpg,Yes pump_problem  Manques des pieces
3.907782,15.501467,yes,2020-05-27T11:06:25,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Dédé-Mokouba,A1930,https://waterforgood.org/pump-photos/A1930.jpg,Yes pump_problem  
4.278746,15.792704,yes,2020-07-24T12:14:50,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A1964,https://waterforgood.org/pump-photos/A1964.jpg,Yes pump_problem  La pompe marchera correctement lorsqu'il aura cet pieces.
3.383318,16.22035,yes,2020-05-30T11:59:55,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Nola,A2044,https://waterforgood.org/pump-photos/A2044.jpg,Yes pump_problem  
4.630391,15.786547,yes,2020-08-18T10:07:12,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A213,https://waterforgood.org/pump-photos/A213.jpg,Yes pump_problem  
4.669508,15.79644,yes,2020-08-18T11:25:57,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A218,https://waterforgood.org/pump-photos/A218.jpg,Yes pump_problem  Pieces Maitresses usees.
4.658842,15.79914,yes,2020-04-01T12:21:18,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A220,https://waterforgood.org/pump-photos/A220.jpg,Yes pump_problem  L ‘ABÉ NE Veut pas péyer leur contribution
5.6282,15.59756,no,2019-06-20T11:25:08,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Bouar,A226,https://waterforgood.org/pump-photos/A226.jpg,Dead Boreholle pump_problem  Le forage a été bouché depuis longtemps impossible delà réparer mais il y ala deuxième forage celle de MISSION. ATHOLIQUE 
4.47817,15.84246,yes,2020-06-16T11:03:52,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A231,https://waterforgood.org/pump-photos/A231.jpg,Yes pump_problem  
6.138108,14.81521,yes,2019-12-05T08:33:31,Water for Good,CF,Vergnet HPV 60_2000,0,Baboua,A236,https://waterforgood.org/pump-photos/A236.jpg,Yes pump_problem  Manque de cotisation l’équipe d’entretien ne peut pas réparer la pompe 
6.201767,15.229,yes,2019-12-09T11:14:53,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Bouar,A238,https://waterforgood.org/pump-photos/A238.jpg,Yes pump_problem  
6.275984,15.2995,yes,2019-12-09T12:06:17,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Bouar,A254,https://waterforgood.org/pump-photos/A254.jpg,Yes pump_problem  Problème de cotisations manque de versement 
6.423536,15.26905,yes,2019-12-09T13:13:03,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Bouar,A263,https://waterforgood.org/pump-photos/A263.jpg,Yes pump_problem  Ils ont mis du corde au pedale pour retirer la pompe 
4.274912,15.78122,no,2020-06-24T09:30:27,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A2631,https://waterforgood.org/pump-photos/A2631.jpg,No pump_problem  
4.772676,15.200224,yes,2020-07-27T08:24:08,Water for Good,CF,Vergnet HPV 60_2000,0,0,A279,https://waterforgood.org/pump-photos/A279.jpg,Yes pump_problem  
4.229078,15.64947,yes,2020-07-23T09:11:30,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A285,https://waterforgood.org/pump-photos/A285.jpg,Yes pump_problem  
4.120607,15.138357,yes,2020-07-09T15:40:51,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Gamboula,A291,https://waterforgood.org/pump-photos/A291.jpg,Yes pump_problem  
4.260986,15.78635,yes,2020-08-15T11:51:14,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A3,https://waterforgood.org/pump-photos/A3.jpg,Yes pump_problem  
4.249221,15.60403,yes,2020-05-06T09:59:21,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A301,https://waterforgood.org/pump-photos/A301.jpg,Yes pump_problem  Bésoin d’un soufflage plus dalle
4.230162,15.63753,yes,2020-05-06T09:39:48,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A307,https://waterforgood.org/pump-photos/A307.jpg,Yes pump_problem  
3.90897,15.497825,yes,2020-08-06T12:13:37,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Dédé-Mokouba,A324,https://waterforgood.org/pump-photos/A324.jpg,Yes pump_problem  
4.251825,15.358084,yes,2020-07-08T17:03:04,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Gamboula,A325,https://waterforgood.org/pump-photos/A325.jpg,Yes pump_problem  L'eau est parfois perturber
4.259759,15.378283,yes,2020-07-23T11:07:28,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A329,https://waterforgood.org/pump-photos/A329.jpg,Yes pump_problem  Pas de commité de gestion sur cette point d’eau
3.918558,15.501212,yes,2020-08-04T11:49:43,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Dédé-Mokouba,A339,https://waterforgood.org/pump-photos/A339.jpg,Yes pump_problem  
6.024222,15.547422,yes,2020-06-26T07:45:13,Water for Good,CF,Vergnet HPV 60_2000,Nana-Mambere,Bouar,A349,https://waterforgood.org/pump-photos/A349.jpg,Yes pump_problem  
2.912312,16.26012,yes,2020-06-04T06:55:53,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A35,https://waterforgood.org/pump-photos/A35.jpg,Yes pump_problem  
8.354439,20.59957,yes,2018-10-26T16:19:11,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A456,https://waterforgood.org/pump-photos/A456.jpg,Yes pump_problem  
8.460703,20.69106,no,2018-10-29T09:15:41,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A457,https://waterforgood.org/pump-photos/A457.jpg,No pump_problem  
7.561665,20.17562,yes,2018-10-25T16:22:07,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Bamingui,A460,https://waterforgood.org/pump-photos/A460.jpg,Problem pump_problem  
7.556271,20.17416,yes,2018-10-25T15:49:12,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Bamingui,A461,https://waterforgood.org/pump-photos/A461.jpg,Problem pump_problem  
8.520703,20.62629,yes,2018-10-29T10:18:40,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A463,https://waterforgood.org/pump-photos/A463.jpg,Problem pump_problem  
8.402801,20.67725,yes,2018-10-24T15:52:02,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A464,https://waterforgood.org/pump-photos/A464.jpg,Problem pump_problem  
8.255567,20.57096,yes,2018-10-26T15:45:25,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Bamingui,A466,https://waterforgood.org/pump-photos/A466.jpg,Problem pump_problem  
8.490608,20.66652,yes,2018-10-29T09:48:11,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A471,https://waterforgood.org/pump-photos/A471.jpg,Problem pump_problem  
8.271396,20.69212,yes,2018-10-24T12:20:43,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A474,https://waterforgood.org/pump-photos/A474.jpg,Problem pump_problem  
8.145999,20.39344,yes,2018-10-25T10:32:35,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A476,https://waterforgood.org/pump-photos/A476.jpg,Problem pump_problem  
8.47484,20.5332,yes,2018-10-31T10:45:44,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A477,https://waterforgood.org/pump-photos/A477.jpg,Problem pump_problem  
8.466634,20.68929,yes,2018-10-29T09:30:16,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A478,https://waterforgood.org/pump-photos/A478.jpg,Problem pump_problem  
8.422599,20.6281,yes,2018-10-31T10:03:28,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A479,https://waterforgood.org/pump-photos/A479.jpg,Problem pump_problem  
8.080746,20.34265,yes,2018-10-25T12:17:38,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Bamingui,A487,https://waterforgood.org/pump-photos/A487.jpg,Problem pump_problem  
8.557885,20.61147,yes,2018-10-29T10:44:42,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A490,https://waterforgood.org/pump-photos/A490.jpg,Problem pump_problem  
4.000013,16.109,yes,2020-09-02T11:56:25,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A50,https://waterforgood.org/pump-photos/A50.jpg,"Yes pump_problem  Bésoin d’Un pompe complete
Cylindre de pompe est désoudé"
4.267123,15.783317,yes,2020-07-10T12:14:44,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A6,https://waterforgood.org/pump-photos/A6.jpg,Yes pump_problem  
2.700642,16.10381,yes,2020-06-08T08:16:28,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A68,https://waterforgood.org/pump-photos/A68.jpg,Yes pump_problem  
4.258201,15.789477,yes,2020-06-29T10:14:26,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A7,https://waterforgood.org/pump-photos/A7.jpg,Yes pump_problem  
2.893532,16.26573,yes,2020-06-05T08:04:34,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A804,https://waterforgood.org/pump-photos/A804.jpg,Yes pump_problem  
4.228288,15.90425,yes,2020-08-25T13:07:18,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A81,https://waterforgood.org/pump-photos/A81.jpg,Yes pump_problem  
3.259708,16.24622,yes,2020-05-30T15:29:01,Water for Good,CF,Vergnet HPV 60_2000,0,Nola,A82,https://waterforgood.org/pump-photos/A82.jpg,Yes pump_problem  
2.967699,16.26131,yes,2020-06-06T11:16:39,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A84,https://waterforgood.org/pump-photos/A84.jpg,Yes pump_problem  
4.165849,15.957492,no,2020-08-27T10:19:51,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A89,https://waterforgood.org/pump-photos/A89.jpg,No pump_problem  Besoin de soufflage et rehabilitation de Dalle.
4.158151,15.963978,yes,2020-09-02T09:25:01,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A94,https://waterforgood.org/pump-photos/A94.jpg,Yes pump_problem  
4.241816,15.809038,yes,2020-05-15T11:26:28,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A951,https://waterforgood.org/pump-photos/A951.jpg,Yes pump_problem  
3.552967,16.13364,yes,2020-05-22T09:24:42,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Nola,A1563,https://waterforgood.org/pump-photos/A1563.jpg,Yes pump_problem  Manque de pièces.
3.896102,16.283257,yes,2020-08-24T13:34:03,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A1568,https://waterforgood.org/pump-photos/A1568.jpg,Yes pump_problem  Bésoin d’un Corp supérieur et un Corp inférieur
2.885678,16.26478,no,2020-06-05T08:28:03,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A3290,https://waterforgood.org/pump-photos/A3290.jpg,No pump_problem  Remonter du sable fin.
3.188291,16.1177,yes,2020-06-02T14:56:11,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Nola,A3292,https://waterforgood.org/pump-photos/A3292.jpg,Yes pump_problem  
3.516449,16.05954,yes,2020-05-21T10:38:11,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Nola,A58,https://waterforgood.org/pump-photos/A58.jpg,Yes pump_problem  Le cylindre de corps de pompe cassée 
2.638376,16.07133,yes,2020-06-08T10:21:50,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A1710,https://waterforgood.org/pump-photos/A1710.jpg,Yes pump_problem  Le forage est fonctionnel que pendant la saison de pluie.
4.059538,16.151842,yes,2020-09-02T10:47:57,Water for Good,CF,Vergnet HPV 60_2000,Mambere Kadei,Berbérati,A1737,https://waterforgood.org/pump-photos/A1737.jpg,Yes pump_problem  La pomme ne travaille pas il y a une dixième des années.
8.548176,20.46452,yes,2018-10-31T12:47:38,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A1744,https://waterforgood.org/pump-photos/A1744.jpg,Problem pump_problem  
8.524167,20.49173,no,2018-10-31T11:43:33,Water for Good,CF,Vergnet HPV 60_2000,Bamingui Bangoran,Ndéle,A1745,https://waterforgood.org/pump-photos/A1745.jpg,No pump_problem  
2.637785,16.0693,no,2018-08-21T12:42:44,Water for Good,CF,Vergnet HPV 60_2000,Sangha-Mbaéré,Bayanga,A1831,https://waterforgood.org/pump-photos/A1831.jpg,Dead Boreholle pump_problem  
