﻿,#Name,#lat_deg,#lon_deg,#status_id,#report_date,#Source,#Country_id,#water_Source,#Water_tech,#adm1,#adm2
,Njobo-Mbadlane Water Access Point 31,-26.3519,31.6819,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 32,-26.3569,31.6839,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 33,-26.3608,31.6867,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 34,-26.3694,31.6775,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 35,-26.3711,31.6853,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 36,-26.3728,31.6983,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 37,-26.3744,31.6950,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 38,-26.3764,31.6900,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 39,-26.3781,31.6856,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 40,-26.3817,31.6800,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 41,-26.3800,31.6731,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 42,-26.3731,31.6756,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 43,-26.3881,31.6622,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 44,-26.3856,31.6647,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 45,-26.3769,31.6642,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 46,-26.3758,31.6619,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 47,-26.3736,31.6578,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 48,-26.3725,31.6547,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 49,-26.3803,31.6561,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 50,-26.3897,31.6572,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 51,-26.3842,31.6531,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 52,-26.3889,31.6517,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 53,-26.3914,31.6517,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 54,-26.3878,31.6486,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 55,-26.3922,31.6450,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 56,-26.3914,31.6472,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njobo-Mbadlane Water Access Point 57,-26.3967,31.6481,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Ka-Ben Cattle Trough,-26.2567,31.6749,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,KaBen Water Kiosk,-26.2583,31.6747,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,Ka-Ben Water Access Point 1,-26.2564,31.6674,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,Ka-Ben Water Access Point 2,-26.2600,31.6646,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,Ka-Ben Water Access Point 3,-26.2679,31.6794,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,Ka-Ben Water Access Point 4,-26.2550,31.6833,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,Ka-Ben Water Access Point 5,-26.2510,31.6972,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Manzini,Mkhiweni
,Plasteni Kiosk,-26.2607,31.6522,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Plasteni Water Access Point 1,-26.2592,31.6565,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Plasteni Water Access Point 2,-26.2691,31.6528,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Plasteni Water Access Point 3,-26.2667,31.6476,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Plasteni Water Access Point 4,-26.2612,31.6491,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njojane Cattle Trough,-26.2524,31.7109,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Njojane Water Kiosk,-26.2524,31.7104,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,NjojaneWater Access Point 1,-26.2442,31.7031,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,NjojaneWater Access Point 2,-26.2449,31.7173,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Siweni Cattle Drinking Trough,-26.3210,31.6891,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Siweni Water Kiosk,-26.3214,31.6887,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Siweni Water Access Point 1,-26.3229,31.7086,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Siweni Water Access Point 2,-26.3119,31.7097,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Siweni Water Access Point 3,-26.3042,31.7027,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Mahlabatsini Water Kiosk,-26.4669,31.7118,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Mahlabatsini Water Access Point 1,-26.4562,31.6924,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Mahlabatsini Water Access Point 2,-26.4700,31.7237,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Mahlabatsini Water Access Point 3,-26.4808,31.7260,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Mahlabatsini Water Access Point 4,-26.4570,31.7201,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Lawini Water Kiosk,-26.4438,31.7186,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Lawini Water Access Point 1,-26.4408,31.6992,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Lawini Water Access Point 2,-26.4418,31.7087,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Lawini Water Access Point 3,-26.4365,31.7182,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Gilgal Clini Water Access Point,-26.5600,31.6243,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Lubulini
,Khwezi Clinic Water Access Point,-26.9907,31.7785,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Gravity Scheme,Lubombo,Dvokodvweni
,Ntandweni Hand-Pump ,-26.3786,31.6789,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Indian Mark II,Lubombo,Dvokodvweni
,Ngonini Hand-Pump,-26.2447,31.7353,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,AfriDev,Lubombo,Dvokodvweni
,Chibini Hand-Pump,-26.2708,31.6236,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,AfriDev,Manzini,Mkhiweni
,Khuphuka Hand-Pump,-26.2481,31.6417,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,AfriDev,Manzini,Mkhiweni
,Madvubaneni,-26.5194,31.6300,yes,2020-11-26,WaterAid Eswatini,SWZ,Borehole,Indian Mark II,Lubombo,Dvokodvweni
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
