#lat_deg,#lon_deg,#status_id,#report_date,#source,#country_id,#water_source,#water_tech,#adm1,#install_year,#photo_lnk,#fecal_coliform_presence,#fecal_coliform_value
-15.562412,167.205613,Yes,8/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICItq_ktggM&blobName=9f9b3q4382fqfrf$$08182017042856$$Published$$2$$P1$$P1.jpg,,
-15.579046,167.137956,Yes,8/17/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICItqqc3gkM&blobName=9f9b3q4382fqfrf$$08172017005046$$Published$$1$$P1$$P1.jpg,Presence,100
-15.572846,167.19655,Yes,8/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI3unAgwoM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$11$$P1$$P1.jpg,Absence,0
-17.591931,168.484566,Yes,9/1/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI8fLc8wgM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$20$$P1$$P1.jpg,Presence,100
-17.601168,168.496794,No,9/1/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI8fLf6wsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$21$$P1$$P1.jpg,,
-17.577412,168.471492,Yes,9/1/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2010,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIibPohAgM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$19$$P1$$P1.jpg,Presence,4.7
-16.58744,168.133021,Yes,9/24/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Shallow well,Nira AF-85,SHEFA,2017,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIg-nn6AoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$44$$P1$$P1.jpg,Presence,48.3
-16.585883,168.135789,Yes,9/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2000,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI-7Wa6wsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$97$$P1$$P1.jpg,Presence,2.6
-16.586743,168.135933,Yes,9/22/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Shallow well,Nira AF-85,SHEFA,2017,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvbSqmwsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$45$$P1$$P1.jpg,Presence,5.4
-16.584984,168.134604,Yes,9/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2000,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvcGb4AgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$47$$P1$$P1.jpg,Absence,0
-16.586145,168.135141,Yes,9/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2000,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_Z2ksAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$48$$P1$$P1.jpg,Absence,0
-16.585619,168.134807,Yes,9/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Shallow well,Nira AF-85,SHEFA,2017,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvZSC5QoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$46$$P1$$P1.jpg,Presence,13.6
-16.583917,168.138073,Yes,9/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Shallow well,Nira AF-85,SHEFA,2017,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrb2w0QkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$53$$P1$$P1.jpg,Presence,48.3
-16.583581,168.137866,No,9/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI2_uqlwoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$96$$P1$$P1.jpg,,
-15.680747,167.087938,No,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1991,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrqe6gQgM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$8$$P1$$P1.jpg,,
-15.650596,167.091826,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIm_HC8AsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$84$$P1$$P1.jpg,Absence,0
-15.685659,167.091075,No,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIu_2g3wkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$102$$P1$$P1.jpg,,
-15.684373,167.090613,Yes,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIi5Hq-goM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$66$$P1$$P1.jpg,Absence,0
-15.657933,167.089582,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI65Kl7AoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$76$$P1$$P1.jpg,Absence,0
-15.656942,167.089709,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIi93ztAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$77$$P1$$P1.jpg,Presence,1.5
-15.65491,167.090751,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI65vLnAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$79$$P1$$P1.jpg,Absence,0
-15.655726,167.09075,No,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIq--i4AkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$78$$P1$$P1.jpg,,
-15.636341,167.099173,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIh5DIqQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$101$$P1$$P1.jpg,Absence,0
-15.682805,167.089046,Yes,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrpP4zQkM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$6$$P1$$P1.jpg,Absence,0
-15.649916,167.090247,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI64rTnwsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$81$$P1$$P1.jpg,Absence,0
-15.640472,167.097855,Yes,9/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI6-Km0woM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$93$$P1$$P1.jpg,Presence,1.5
-15.639389,167.099386,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI66bingoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$92$$P1$$P1.jpg,Absence,0
-15.63994,167.099473,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIy7b35gsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$91$$P1$$P1.jpg,Presence,48.3
-15.637035,167.098005,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIk6vmqggM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$90$$P1$$P1.jpg,Presence,4.7
-15.635791,167.100089,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIk92a6gkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$89$$P1$$P1.jpg,Presence,13.6
-15.643291,167.093524,Yes,9/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI2-qTsQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$106$$P1$$P2.jpg,Absence,0
-15.643243,167.093511,Yes,9/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,EMAS,SANMA,2017,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIu_LU0AkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$104$$P1$$P1.jpg,Presence,1.5
-15.643471,167.093157,No,9/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIu5yh_gsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$105$$P1$$P1.jpg,,
-15.633256,167.105055,Yes,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI64qT3gsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$62$$P1$$P1.jpg,Absence,0
-15.628387,167.138743,Yes,8/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9uHsqQkM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$3$$P1$$P4.jpg,Presence,13.6
-15.676054,167.086421,No,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7tTP5goM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$5$$P1$$P1.jpg,,
-15.645348,167.246628,Yes,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIm-bHxAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$71$$P1$$P1.jpg,Presence,48.3
-15.660165,167.088786,Yes,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIm47yhggM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$67$$P1$$P1.jpg,Absence,0
-15.635249,167.101068,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI66X9lgsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$88$$P1$$P1.jpg,Presence,1.5
-15.665775,167.087205,No,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIntCJvgsM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$9$$P1$$P2.jpg,,
-15.663482,167.087205,Yes,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIro3kngoM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$3$$P1$$P1.jpg,Presence,1.2
-15.633959,167.102761,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI4566xwsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$85$$P1$$P1.jpg,Presence,4.7
-15.642881,167.246482,Yes,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIk-L-sQkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$75$$P1$$P1.jpg,Presence,1.2
-15.644046,167.245385,Yes,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI67LR0gkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$74$$P1$$P1.jpg,Presence,100
-15.642728,167.242132,Yes,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIk6vShAkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$73$$P1$$P1.jpg,Absence,0
-15.627895,167.124929,Yes,8/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI9sLK-wsM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$2$$P1$$P4.jpg,Presence,1.2
-15.628472,167.123691,Yes,8/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICItpmMyAgM&blobName=9f9b3q4382fqfrf$$08182017234346$$Published$$1$$P1$$P1.jpg,Presence,2
-15.678528,167.087005,No,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1991,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrsvW5QsM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$10$$P1$$P1.jpg,,
-15.651994,167.09082,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIm7Su0QkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$83$$P1$$P1.jpg,Absence,0
-15.651899,167.09,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1994,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIk93V5AsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$82$$P1$$P1.jpg,Absence,0
-15.653138,167.092343,Yes,9/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI64-XxgkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$80$$P1$$P1.jpg,Absence,0
-15.657884,167.089423,Yes,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIy_u_mQgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$64$$P1$$P1.jpg,Absence,0
-15.658804,167.088635,No,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI44XKgAgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$68$$P1$$P1.jpg,,
-15.66275,167.087521,Yes,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1994,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIi4nc-ggM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$63$$P1$$P1.jpg,Absence,0
-15.649811,167.247123,Yes,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIw937iwsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$69$$P1$$P1.jpg,Absence,0
