#lat_deg,#lon_deg,#status_id,#report_date,#source,#water_source,#water_tech,#activity_id,#country_id
12.4528611,-2.77133333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3405,BF
12.3045556,-2.61533333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4014,BF
12.2708333,-2.61469444,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4019,BF
12.2758333,-2.63802778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4024,BF
12.2465278,-2.59816667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4026,BF
12.3333611,-2.73558333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4032,BF
12.3671111,-2.70422222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4040,BF
12.3617222,-2.68338889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4043,BF
10.4581389,-5.30094444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4159,BF
10.4557778,-5.29575,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4161,BF
10.4545,-5.29769444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4162,BF
10.4033333,-5.32927778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4199,BF
10.4881111,-5.22575,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4208,BF
10.4198611,-5.25236111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4214,BF
10.41697222,-5.25363889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4216,BF
10.3960278,-5.21658333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4845,BF
10.3490833,-5.34191667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4856,BF
10.3336667,-5.36980556,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4862,BF
10.3345,-5.37011111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4866,BF
10.4014722,-5.39627778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4883,BF
10.3908333,-5.41983333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4887,BF
10.3893333,-5.421,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4889,BF
10.416,-5.38222222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4893,BF
10.4783889,-5.37258333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4899,BF
10.4778056,-5.36711111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4916,BF
10.4151389,-5.33288889,Yes,9/17/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4197,BF
10.4031111,-5.33333333,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4198,BF
10.3986111,-5.32702778,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4200,BF
10.3775833,-5.346,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4201,BF
10.4002222,-5.35236111,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4202,BF
10.3581667,-5.28511111,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4187,BF
10.3471667,-5.29147222,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4188,BF
10.3261389,-5.30638889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4189,BF
10.31275,-5.30730556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4190,BF
10.4236389,-5.29533333,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4191,BF
10.4200833,-5.29891667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4192,BF
10.4244167,-5.30511111,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4193,BF
10.41925,-5.31427778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4194,BF
10.4453056,-5.27933333,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4176,BF
10.4385833,-5.26772222,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4203,BF
10.4424444,-5.24788889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4205,BF
10.4114167,-5.41980556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4884,BF
10.4068333,-5.41166667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4886,BF
10.4143611,-5.38333333,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4892,BF
10.4311944,-5.39613889,Yes,12/20/2014,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4929,BF
10.4378333,-5.41380556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4895,BF
10.4403889,-5.40686111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4896,BF
10.4518056,-5.39702778,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4898,BF
10.4412778,-5.35325,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4925,BF
10.4198056,-5.37486111,Yes,2/15/2003,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4926,BF
10.4504167,-5.32683333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4928,BF
10.4311944,-5.39613889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4894,BF
10.3928333,-5.43794444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4930,BF
10.4478611,-5.25833333,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4204,BF
10.47175,-5.2245,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4206,BF
10.4865278,-5.22380556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4207,BF
10.5074722,-5.225,Yes,9/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4209,BF
10.5045,-5.23566667,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4210,BF
10.4846111,-5.24341667,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4211,BF
10.3293056,-5.36961111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4863,BF
10.3266389,-5.37186111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4864,BF
10.3297222,-5.37413889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4865,BF
10.3486944,-5.3845,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4867,BF
10.4140833,-5.23780556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4844,BF
10.3926944,-5.21527778,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4846,BF
10.40025,-5.199,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4847,BF
10.3819167,-5.19955556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4848,BF
10.3707778,-5.19194444,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4849,BF
10.3540278,-5.19122222,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4850,BF
10.3633333,-5.22263889,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4852,BF
10.36875,-5.34475,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4853,BF
10.3603611,-5.3435,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4854,BF
10.3530278,-5.34333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4855,BF
10.3517778,-5.34702778,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4857,BF
10.3256944,-5.33466667,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4858,BF
10.3203889,-5.32005556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4859,BF
10.3118889,-5.32680556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4860,BF
10.3295,-5.34641667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4861,BF
10.4563889,-5.39930556,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4897,BF
10.5106667,-5.34019444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4908,BF
10.5104444,-5.35075,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4909,BF
10.4929167,-5.37591667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4910,BF
10.4990833,-5.37991667,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4913,BF
10.4876944,-5.36358333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4914,BF
10.4776667,-5.35194444,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4915,BF
10.4780278,-5.36922222,Yes,9/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4917,BF
10.47475,-5.36997222,Yes,9/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4918,BF
10.4600278,-5.35166667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4919,BF
10.46125,-5.37283333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4920,BF
10.4710278,-5.4015,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4921,BF
10.4796944,-5.40647222,Yes,10/28/2014,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4922,BF
10.4837222,-5.391,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4923,BF
10.4495833,-5.36125,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4924,BF
10.3866111,-5.2725,Yes,12/12/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4180,BF
10.3710556,-5.26052778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4181,BF
10.3437222,-5.26561111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4182,BF
10.3355556,-5.27033333,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4183,BF
10.3258333,-5.25233333,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4184,BF
10.3548611,-5.24655556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4185,BF
10.3582222,-5.27502778,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4186,BF
10.3448889,-5.238833333,Yes,9/24/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12566,BF
10.3523889,-5.41744444,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4873,BF
10.36275,-5.40619444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4874,BF
10.3632222,-5.40872222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4875,BF
10.3785,-5.39158333,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4876,BF
10.3711111,-5.39227778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4877,BF
10.4227778,-5.25736111,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4212,BF
10.4253889,-5.24916667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4213,BF
10.4186667,-5.25397222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4215,BF
10.3481667,-5.21613889,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4851,BF
10.3360278,-5.213805556,Yes,9/21/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12570,BF
10.4350556,-5.2935,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4177,BF
10.4278056,-5.28783333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4178,BF
10.4553333,-5.28916667,Yes,8/31/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4168,BF
10.4676111,-5.27497222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4171,BF
10.4926389,-5.25211111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4172,BF
10.4516944,-5.27213889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4175,BF
10.4579444,-5.31113889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4165,BF
10.4625,-5.319972222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4166,BF
10.4505278,-5.32094444,Yes,12/13/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4167,BF
10.4716667,-5.28802778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4173,BF
10.48925,-5.27230556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4174,BF
10.4800556,-5.296972222,Yes,10/28/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12574,BF
10.4570833,-5.29711111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4160,BF
10.4528889,-5.30025,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4163,BF
10.4495278,-5.30636111,Yes,12/14/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4164,BF
10.33025,-5.40630556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4868,BF
10.3328056,-5.41063889,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4869,BF
10.3438056,-5.41052778,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4870,BF
10.3438333,-5.42016667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4871,BF
10.3392778,-5.43072222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4872,BF
10.4723056,-5.32272222,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4900,BF
10.4743333,-5.30744444,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4901,BF
10.4850833,-5.30894444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4902,BF
10.492,-5.30475,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4904,BF
10.4890278,-5.31166667,Unknown,3/5/2003,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4903,BF
10.4856667,-5.31502778,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4905,BF
10.4991667,-5.32372222,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4906,BF
10.51075,-5.33172222,Yes,12/19/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4907,BF
10.49775,-5.267833333,Yes,12/1/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12577,BF
10.5046667,-5.294166667,Yes,12/1/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12580,BF
10.3872222,-5.37508333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4881,BF
10.3632222,-5.37919444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4882,BF
10.3979167,-5.41733333,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4885,BF
10.3904722,-5.42113889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4888,BF
10.3565833,-5.42877778,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4890,BF
10.3693056,-5.43072222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4891,BF
10.43175,-5.34563889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4927,BF
10.3881111,-5.417305556,Yes,12/2/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4179,BF
10.3926944,-5.38377778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4879,BF
10.4014167,-5.38447222,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4880,BF
10.4011111,-5.36644444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4878,BF
10.4313611,-5.33244444,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4195,BF
10.4195278,-5.33894444,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4196,BF
12.4223056,-2.73216667,Yes,2/20/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3393,BF
12.4260278,-2.72283333,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3395,BF
12.4199167,-2.734111111,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,10140,BF
12.4529167,-2.683305556,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,10143,BF
12.4551389,-2.69286111,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3356,BF
12.4612778,-2.71197222,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3362,BF
12.4388333,-2.70769444,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3363,BF
12.4626944,-2.70766667,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3364,BF
12.4464167,-2.70044444,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3349,BF
12.4491944,-2.69602778,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3350,BF
12.44025,-2.707,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3396,BF
12.4397778,-2.71916667,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3398,BF
12.4474722,-2.68055556,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4934,BF
12.4503056,-2.68302778,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3334,BF
12.4505278,-2.68575,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3345,BF
12.4493611,-2.68061111,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3348,BF
12.4551944,-2.68883333,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3352,BF
12.4514722,-2.68922222,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3357,BF
12.4533333,-2.67877778,Unknown,5/24/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3354,BF
12.4717222,-2.68361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3358,BF
12.4949167,-2.67827778,Yes,12/20/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3360,BF
12.4420556,-2.69058333,Yes,12/21/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3331,BF
12.4449722,-2.6851667,Yes,12/21/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4932,BF
12.4369722,-2.67030556,Yes,12/21/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3333,BF
12.4434444,-2.68038889,Yes,12/21/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4933,BF
12.45,-2.68741667,Yes,12/21/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3343,BF
12.4128611,-2.68333333,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3365,BF
12.4138333,-2.68091667,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3366,BF
12.3785833,-2.72577778,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3375,BF
12.3786667,-2.72902778,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3376,BF
12.3790833,-2.723638889,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12560,BF
12.3806667,-2.67072222,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3377,BF
12.4128056,-2.7365275,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3379,BF
12.4073056,-2.74441667,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3381,BF
12.4021944,-2.74772222,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3382,BF
12.4124167,-2.71936111,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3383,BF
12.4068056,-2.751583333,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,10150,BF
12.4588611,-2.75608333,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3400,BF
12.4574167,-2.76147222,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3401,BF
12.4630556,-2.75508333,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3402,BF
12.4468889,-2.76694444,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3403,BF
12.448,-2.77069444,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3404,BF
12.4508889,-2.777972222,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,10209,BF
12.4113611,-2.77822222,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3384,BF
12.4110556,-2.78022222,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3385,BF
12.4155556,-2.785194444,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3387,BF
12.4103056,-2.79441667,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3390,BF
12.4020556,-2.77644444,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3392,BF
12.4066389,-2.70566667,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3369,BF
12.4083611,-2.715305556,Yes,8/25/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3370,BF
12.4096944,-2.704361111,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3371,BF
