OID_,_ID,_REC_TIME,_LATITUDE,_LONGITUDE,_ELEVATION,_ORTHO_HT,Type,Current__1,Picture,Seasonal_1
21,22,09/24/2021 12:55:37.000 GMT,8.590786566,0.237289735,137.7394,0,Borehole,Not Functional,\Photos\Water Point Sources_20210924_125545258.jpg,Dry Season
22,23,09/24/2021 13:01:05.000 GMT,8.592072236,0.237274187,133.6451,0,Borehole,Not Functional,\Photos\Water Point Sources_20210924_130118499.jpg,Not Functioning
23,24,09/24/2021 13:04:27.000 GMT,8.591506078,0.237558873,135.0044,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_130436826.jpg,Dry Season
24,25,09/24/2021 13:08:53.000 GMT,8.592650021,0.238081118,131.543,0,Public Tap/StandPipe,Not Functional, ,Dry Season
25,26,09/24/2021 13:12:03.000 GMT,8.594734683,0.237857897,129.5524,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
26,27,09/24/2021 13:17:08.000 GMT,8.595941219,0.237961918,124.0957,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_131719289.jpg,Dry Season
27,28,09/24/2021 13:22:22.000 GMT,8.597920727,0.236220697,123.1055,0,Pipe Borne,Not Functional,\Photos\Water Point Sources_20210924_132233033.jpg,Dry Season
28,29,09/24/2021 13:38:07.000 GMT,8.594986256,0.234889846,123.3892,0,Borehole,Functional,\Photos\Water Point Sources_20210924_133812597.jpg,Dry Season
29,30,09/24/2021 13:41:49.000 GMT,8.594325231,0.235890532,127.0128,0,Public Tap/StandPipe,Not Functional, ,Not Functioning
30,31,09/24/2021 14:23:14.000 GMT,8.618919191,0.228606861,147.9816,0,Borehole,Not Functional,\Photos\Water Point Sources_20210924_142322933.jpg,Dry Season
31,32,09/24/2021 14:43:15.000 GMT,8.617575512,0.229697277,138.8505,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_144326320.jpg,Not Functioning
32,33,09/24/2021 14:48:59.000 GMT,8.615992987,0.230402607,139.7287,0,Public Tap/StandPipe,Not Functional,\Photos\Water Point Sources_20210924_144908767.jpg,Not Functioning
33,34,09/24/2021 14:56:04.000 GMT,8.617384389,0.228397393,138.1396,0,Borehole,Functional, ,Both
34,35,09/24/2021 15:14:55.000 GMT,8.607862071,0.233332816,112.168,0,Public Tap/StandPipe,Not Functional, ,Dry Season
35,36,09/24/2021 15:40:54.000 GMT,8.606849621,0.233421924,118.774,0,Public Tap/StandPipe,Functional, ,Dry Season
36,37,09/24/2021 15:45:24.000 GMT,8.605729248,0.233146961,115.6706,0,Borehole,Functional,\Photos\Water Point Sources_20210924_154531458.jpg,Both
37,38,09/24/2021 15:52:17.000 GMT,8.605071746,0.232747159,113.5324,0,Public Tap/StandPipe,Not Functional, ,Dry Season
38,39,09/24/2021 15:58:41.000 GMT,8.606580297,0.234550677,113.403,0,Public Tap/StandPipe,Not Functional, ,Dry Season
39,40,09/24/2021 16:06:18.000 GMT,8.607526314,0.235495865,118.0019,0,Public Tap/StandPipe,Not Functional, ,Dry Season
40,41,09/24/2021 16:18:51.000 GMT,8.61425628,0.235543792,121.5609,0,Borehole,Functional,\Photos\Water Point Sources_20210924_161917415.jpg,Both
