#lat_deg,#lon_deg,#status_id,#water_tech,#water_source,#adm1,#adm2,#activity_id,#install_year,#management,#pay,#status,#report_date,#country_id,#converted
-27.1031026301241,31.1316963073393,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,Access Point6002,1982,Community Management,15,Stolen Pump,2015-07-01,SZ,#status_id; #report_date; #management; #install_year
-27.1053807763456,31.0865943017973,Yes,Storage Facility,gravity river/stream,SHISELWENI,MASEYISINI,SZ0:01:00 AM100064,2010,Community Management,,,2015-07-03,SZ,#status_id; #report_date; #management; #install_year
-26.8622004519437,31.09100653594,No,Standpipe,gravity river/stream,MANZINI,MAHLANGATJA,SZ0:01:00 AM120020,1988,Community Management,0,Dry source,2015-07-07,SZ,#status_id; #report_date; #management; #install_year
-26.7616901943507,31.5146254353061,Yes,Borehole,Borehole fitted with submersible pump,LUBOMBO,SIPHOFANENI,SZ0:01:00 AM120113,2007,Institutional Management,,,2015-07-17,SZ,#status_id; #report_date; #management; #install_year
-26.9586073369232,31.393418540122,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:01:00 AM20038,1986,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.1491725005785,31.5131925086906,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:01:00 AM30019,2015,Community Management,20,Not Commissioned,2015-06-16,SZ,#status_id; #report_date; #management; #install_year
-27.0181471791621,31.632893884999,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SIGWE,SZ0:01:00 AM30021,1998,Community Management,10,Lack of financial resources,2015-06-22,SZ,#status_id; #report_date; #management; #install_year
-27.083572804226,31.2200174901691,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:01:00 AM30034,1980,Community Management,20,,2015-06-27,SZ,#status_id; #report_date; #management; #install_year
-26.9187549941313,31.429198885959,Yes,Standpipe,Protected spring,SHISELWENI,MTSAMBAMA,SZ0:01:00 AM30035,2000,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.1715314912608,31.3239801394266,Yes,Standpipe,gravity river/stream,SHISELWENI,ZOMBODZE EMUVA,SZ0:01:00 AM400027,2008,Community Management,0,,2015-06-25,SZ,#status_id; #report_date; #management; #install_year
-26.9467633458045,31.4748192186017,Yes,River/Stream,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:01:00 AM400044,1997,Community Management,,Damaged infrastructure,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.160643164642,31.4405773232697,Yes,Borehole,Borehole fitted with manual pump,SHISELWENI,HOSEA,SZ0:01:00 AM60002,2007,Institutional Management,0,,2015-06-17,SZ,#status_id; #report_date; #management; #install_year
-27.1709881591069,31.3215048042458,Yes,Standpipe,gravity river/stream,SHISELWENI,ZOMBODZE EMUVA,SZ0:01:00 AM70025,2008,Community Management,0,,2015-06-25,SZ,#status_id; #report_date; #management; #install_year
-26.9143635387516,31.3719477847408,No,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:01:00 AM80008,2013,Community Management,10,poor water distribution,2015-06-08,SZ,#status_id; #report_date; #management; #install_year
-27.029644678706,31.5004230288167,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:01:00 AM80046,2008,Community Management,0,,2015-06-19,SZ,#status_id; #report_date; #management; #install_year
-27.0518871496828,31.2289431581168,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:01:00 AM90015,1986,Community Management,30,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-27.0915372813308,31.0671529712479,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MASEYISINI,SZ0:02:00 AM100045,1984,Community Management,10,,2015-07-02,SZ,#status_id; #report_date; #management; #install_year
-27.079273807929,31.2210333142978,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:02:00 AM10035,1980,Community Management,30,,2015-06-27,SZ,#status_id; #report_date; #management; #install_year
-26.8423716605357,31.4147940820268,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,KUBUTA,SZ0:02:00 AM120008,2010,Community Management,0,Under Construction,2015-07-15,SZ,#status_id; #report_date; #management; #install_year
-27.1634831598152,31.4382336565881,No,Borehole,Borehole,SHISELWENI,HOSEA,SZ0:02:00 AM30005,2010,Institutional Management,0,Dry source,2015-06-17,SZ,#status_id; #report_date; #management; #install_year
-26.9403168520033,31.476282054503,Yes,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:02:00 AM40083,1997,Community Management,,Damaged infrastructure,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.0012440198844,31.4803937033838,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:02:00 AM60047,2007,Community Management,2,,2015-06-19,SZ,#status_id; #report_date; #management; #install_year
-27.0975766816458,31.5726531942724,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,HOSEA,SZ0:02:00 AM70003,2005,Community Management,0,Not Commissioned,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.1085686396757,31.4893313964705,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:02:00 AM80009,2006,Community Management,0,,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.2870323470593,31.6688859935267,No,Borehole,Borehole,SHISELWENI,MATSANJENI SOUTH,SZ0:03:00 AM100045,2009,Community Management,5,broken pump,2015-06-05,SZ,#status_id; #report_date; #management; #install_year
-27.0470054756495,31.2345973233385,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:03:00 AM10017,1986,Community Management,20,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-27.2440638560765,31.6402709957086,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MATSANJENI SOUTH,SZ0:03:00 AM10042,2014,Community Management,5,,2015-06-04,SZ,#status_id; #report_date; #management; #install_year
-27.029308850582,31.5479348699108,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:03:00 AM30006,2009,Community Management,10,,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.0687374783212,31.2311688178079,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:03:00 AM400048,1984,Community Management,30,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.1652786589065,31.4177959893943,Yes,Standpipe,gravity river/stream,SHISELWENI,SHISELWENI 1,SZ0:03:00 AM70023,2013,Community Management,10,,2015-07-09,SZ,#status_id; #report_date; #management; #install_year
-26.9235216695791,31.5034158995452,Yes,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:03:00 AM70047,1997,Institutional Management,15,Damaged infrastructure,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-26.8632685928712,31.0054960192309,Yes,Standpipe,Protected spring,SHISELWENI,GEGE,SZ0:03:00 AM80026,2012,Community Management,0,,2015-07-08,SZ,#status_id; #report_date; #management; #install_year
-27.0949338464051,31.5748548570333,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,HOSEA,SZ0:03:00 AM90003,2005,Community Management,0,Not Commissioned,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.0722323018011,31.1949484838961,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:04:00 AM100061,1986,Community Management,0,Non payment,2015-06-29,SZ,#status_id; #report_date; #management; #install_year
-26.9148648208506,31.3822237164876,No,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:04:00 AM10007,2013,Community Management,10,poor water distribution,2015-06-08,SZ,#status_id; #report_date; #management; #install_year
-27.0276207026624,31.5733466978297,Yes,Storage Facility,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:04:00 AM10009,2009,Community Management,,,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.0476551411757,31.2253281633127,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:04:00 AM400013,2011,Community Management,20,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-26.8532354467847,31.019035189574,No,Standpipe,pumped river/stream,SHISELWENI,GEGE,SZ0:04:00 AM400016,1993,Community Management,25,broken pump,2015-07-08,SZ,#status_id; #report_date; #management; #install_year
-27.0350996800032,31.6360648890462,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SIGWE,SZ0:04:00 AM60016,1998,Community Management,10,Lack of financial resources,2015-06-22,SZ,#status_id; #report_date; #management; #install_year
-26.9690971699394,31.4008413735383,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:04:00 AM70034,1986,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.0433859051411,31.5619188802162,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:04:00 AM80005,2009,Community Management,20,,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.0549884837693,31.2122481598253,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:04:00 AM80043,1984,Community Management,30,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.0865354846812,31.3226214907071,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:04:00 AM90029,1999,Community Management,10,Dry source,2015-06-18,SZ,#status_id; #report_date; #management; #install_year
-27.0706874717459,31.22236198147,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:05:00 AM100079,1984,Community Management,30,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.0422339814544,31.2293428224784,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:05:00 AM120013,1986,Community Management,20,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-26.7617258609669,31.5145354277789,Yes,Storage Facility,Borehole fitted with submersible pump,LUBOMBO,SIPHOFANENI,SZ0:05:00 AM120115,2007,Institutional Management,,,2015-07-17,SZ,#status_id; #report_date; #management; #install_year
-27.0668821360773,31.2069898221893,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:05:00 AM20029,1986,Community Management,0,Non payment,2015-06-29,SZ,#status_id; #report_date; #management; #install_year
-26.9584225116558,31.4188776981625,Yes,River/Stream,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:05:00 AM40067,1986,Community Management,,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-26.9260313292625,31.426973557008,Yes,Standpipe,Protected spring,SHISELWENI,MTSAMBAMA,SZ0:05:00 AM60062,2000,Community Management,3,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.0061303597942,31.2521835641829,Yes,Protected Spring,gravity river/stream,SHISELWENI,SHISELWENI II,SZ0:05:00 AM80008,1980,Community Management,30,,2015-06-25,SZ,#status_id; #report_date; #management; #install_year
-27.0071329080928,31.3770879022445,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:05:00 AM80036,1982,Community Management,0,,2015-06-10,SZ,#status_id; #report_date; #management; #install_year
-26.9208793341533,31.430280223189,Yes,Standpipe,Protected spring,SHISELWENI,MTSAMBAMA,SZ0:06:00 AM10079,2000,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.2040156663267,31.3954173039841,Yes,Standpipe,gravity river/stream,SHISELWENI,SHISELWENI 1,SZ0:06:00 AM60013,2013,Community Management,10,,2015-07-08,SZ,#status_id; #report_date; #management; #install_year
-26.993525162206,31.3814565293317,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:06:00 AM60037,1982,Community Management,0,,2015-06-10,SZ,#status_id; #report_date; #management; #install_year
-27.050842650377,31.297963665738,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:06:00 AM70012,1999,Community Management,10,Dry source,2015-06-18,SZ,#status_id; #report_date; #management; #install_year
-27.0262436818329,31.6229012145598,Yes,Standpipe,Borehole,SHISELWENI,SIGWE,SZ0:06:00 AM80017,1990,Community Management,20,,2015-06-22,SZ,#status_id; #report_date; #management; #install_year
-26.8629532588404,31.0049468530304,Yes,Standpipe,Protected spring,SHISELWENI,GEGE,SZ0:06:00 AM80027,2012,Institutional Management,0,,2015-07-08,SZ,#status_id; #report_date; #management; #install_year
-26.9289138370295,31.3668732054689,No,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:06:00 AM90005,2013,Community Management,10,poor water distribution,2015-06-08,SZ,#status_id; #report_date; #management; #install_year
-27.076345520533,31.5645348616213,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:06:00 AM90023,2014,Community Management,500,,2015-06-23,SZ,#status_id; #report_date; #management; #install_year
-27.0638421420975,31.2140348272291,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:06:00 AM90052,1984,Community Management,20,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.0345289877761,31.2905015070081,Yes,Protected Spring,Protected spring,SHISELWENI,SHISELWENI II,SZ0:07:00 AM100004,1988,Community Management,,,2015-06-25,SZ,#status_id; #report_date; #management; #install_year
-27.0656011402527,31.2182381537893,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:07:00 AM10061,1984,Community Management,20,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.0897573521894,31.5826233595685,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,HOSEA,SZ0:07:00 AM120003,2005,Community Management,0,Not Commissioned,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.0703671436376,31.2290271593189,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:07:00 AM40062,1984,Community Management,30,,2015-06-30,SZ,#status_id; #report_date; #management; #install_year
-27.1336860296652,31.4868964540024,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:07:00 AM80026,2015,Community Management,20,Not Commissioned,2015-06-15,SZ,#status_id; #report_date; #management; #install_year
-27.1181221588091,31.5061381776498,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:07:00 AM90006,2004,Community Management,5,,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.0731471454577,31.1988348110513,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:07:00 AM90029,1986,Community Management,0,Non payment,2015-06-29,SZ,#status_id; #report_date; #management; #install_year
-26.9649238427115,31.4032665383114,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:07:00 AM90052,1986,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-27.2496180324943,31.7347563403553,Yes,Borehole,Borehole,SHISELWENI,MATSANJENI SOUTH,SZ0:08:00 AM100004,2006,Community Management,10,,2015-06-02,SZ,#status_id; #report_date; #management; #install_year
-27.1099046681692,31.5254015170174,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:08:00 AM10007,2004,Community Management,5,,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.260722364612,31.7309134915096,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,MATSANJENI SOUTH,SZ0:08:00 AM10009,2008,Community Management,10,broken pump,2015-06-02,SZ,#status_id; #report_date; #management; #install_year
-27.1623846707344,31.4581259865022,Yes,Standpipe,Protected spring,SHISELWENI,HOSEA,SZ0:08:00 AM10019,2014,Community Management,0,,2015-06-15,SZ,#status_id; #report_date; #management; #install_year
-26.8636804558965,31.0899032018237,No,Standpipe,gravity river/stream,MANZINI,MAHLANGATJA,SZ0:08:00 AM120021,1988,Community Management,0,Dry source,2015-07-07,SZ,#status_id; #report_date; #management; #install_year
-27.0504926858378,31.4567348575645,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SANDLENI,SZ0:08:00 AM120053,1995,Community Management,20,,2015-06-19,SZ,#status_id; #report_date; #management; #install_year
-27.1430868365535,31.4969983390882,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:08:00 AM20006,2015,Community Management,20,Not Commissioned,2015-06-15,SZ,#status_id; #report_date; #management; #install_year
-27.1734324960348,31.3196556311303,Yes,Standpipe,gravity river/stream,SHISELWENI,ZOMBODZE EMUVA,SZ0:08:00 AM20015,2008,Community Management,0,,2015-06-25,SZ,#status_id; #report_date; #management; #install_year
-27.2253363520787,31.7199759654344,Yes,Standpipe,Borehole,SHISELWENI,MATSANJENI SOUTH,SZ0:08:00 AM30003,1998,Community Management,20,Damaged infrastructure,2015-06-02,SZ,#status_id; #report_date; #management; #install_year
-27.0635244976368,31.3358648286029,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:08:00 AM400021,1999,Community Management,10,Dry source,2015-06-18,SZ,#status_id; #report_date; #management; #install_year
-27.0770574792675,31.2161088144841,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:08:00 AM400023,1980,Community Management,700,,2015-06-27,SZ,#status_id; #report_date; #management; #install_year
-27.1985489985715,31.3985366439717,Yes,Standpipe,gravity river/stream,SHISELWENI,SHISELWENI 1,SZ0:08:00 AM70005,2013,Community Management,10,,2015-07-08,SZ,#status_id; #report_date; #management; #install_year
-26.9718591571095,31.2876176901912,Yes,Borehole,Borehole,SHISELWENI,MTSAMBAMA,SZ0:08:00 AM70006,2013,Community Management,,,2015-06-09,SZ,#status_id; #report_date; #management; #install_year
-27.0554021519128,31.2373109957374,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:08:00 AM70010,1986,Community Management,20,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-26.9132798558593,31.3718377061254,No,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:08:00 AM80009,2013,Community Management,10,poor water distribution,2015-06-08,SZ,#status_id; #report_date; #management; #install_year
-26.9226771745246,31.3987928811737,No,Storage Facility,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM100002,2013,Community Management,,poor water distribution,2015-06-08,SZ,#status_id; #report_date; #management; #install_year
-27.1107371666954,31.5320688575577,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:09:00 AM100006,2004,Community Management,5,,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.0773359713911,31.2205701476805,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:09:00 AM10036,1980,Community Management,20,,2015-06-27,SZ,#status_id; #report_date; #management; #install_year
-27.0367001850348,31.4532091840705,Yes,Storage Facility,Borehole fitted with submersible pump,SHISELWENI,SANDLENI,SZ0:09:00 AM110017,1995,Community Management,,,2015-06-18,SZ,#status_id; #report_date; #management; #install_year
-26.9717740077142,31.4080962057357,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM110026,1986,Community Management,2,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-26.761744034717,31.5144800988373,Yes,Standpipe,Borehole fitted with submersible pump,LUBOMBO,SIPHOFANENI,SZ0:09:00 AM120117,2007,Institutional Management,0,,2015-07-17,SZ,#status_id; #report_date; #management; #install_year
-27.0544271731359,31.338386839423,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:09:00 AM20031,1999,Community Management,10,Dry source,2015-06-18,SZ,#status_id; #report_date; #management; #install_year
-26.9583371663965,31.3929195328619,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM20039,1986,Community Management,0,,2015-06-12,SZ,#status_id; #report_date; #management; #install_year
-26.9451545096771,31.5021182168496,Yes,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM20053,1997,Community Management,10,Damaged infrastructure,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-27.1047965182298,31.569691847453,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,HOSEA,SZ0:09:00 AM400003,2005,Community Management,0,Not Commissioned,2015-06-20,SZ,#status_id; #report_date; #management; #install_year
-27.0715433078296,31.2062331534939,No,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:09:00 AM40040,1986,Community Management,60,Non payment,2015-06-29,SZ,#status_id; #report_date; #management; #install_year
-26.9403316829799,31.4762998825289,Yes,Standpipe,pumped river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM40084,1997,Community Management,0,Damaged infrastructure,2015-06-13,SZ,#status_id; #report_date; #management; #install_year
-26.9899845105991,31.3483285108505,No,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM60023,2015,Community Management,0,Other,2015-06-09,SZ,#status_id; #report_date; #management; #install_year
-27.1439166717899,31.5316233445594,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:09:00 AM60029,2015,Community Management,20,Not Commissioned,2015-06-16,SZ,#status_id; #report_date; #management; #install_year
-26.9952620208015,31.4822795364245,Yes,Standpipe,gravity river/stream,SHISELWENI,NGUDZENI,SZ0:09:00 AM60048,2007,Community Management,2,,2015-06-19,SZ,#status_id; #report_date; #management; #install_year
-27.1128483293384,31.4888456727675,Yes,Standpipe,gravity river/stream,SHISELWENI,HOSEA,SZ0:09:00 AM70003,2015,Community Management,20,Not Commissioned,2015-06-15,SZ,#status_id; #report_date; #management; #install_year
-27.0506321510404,31.2288181580471,Yes,Standpipe,Borehole fitted with submersible pump,SHISELWENI,SHISELWENI II,SZ0:09:00 AM90016,1986,Community Management,20,,2015-06-26,SZ,#status_id; #report_date; #management; #install_year
-26.9675254888457,31.3062398556918,Yes,Standpipe,gravity river/stream,SHISELWENI,MTSAMBAMA,SZ0:09:00 AM90025,1983,Community Management,12,,2015-06-10,SZ,#status_id; #report_date; #management; #install_year
-27.200699695476,31.6372399974581,Yes,Borehole,Borehole,SHISELWENI,HOSEA,SZ0:10:00 AM100019,1994,Community Management,0,,2015-06-04,SZ,#status_id; #report_date; #management; #install_year
