,LGA,Ward,Location Name,Location Type,Water Source,Long,Lat,Yield (Ltrs/Sec),Operating Hours,Daily Production (m3),#status_id,Optimal Level?,Way Forward
42,bama,Banki,BANKI CAMP,idp,hand pump,14.1546671,11.2520373,0.5,12,21.6,Yes,yes,The borehole need bearing and North soak pit
43,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1541292,11.2524557,0.8,8,23.04,No,yes,The borehole storage tank is leaking 
44,bama,Banki,BANKI CAMP,idp,hand pump,14.15593,11.25249,0.5,12,21.6,No,yes,"The facility need rehabilitation, (pipe leakage)."
45,bama,Banki,BANKI CAMP,idp,hand pump,14.1543277,11.2573475,0.5,12,21.6,Yes,yes,Bearing need to be replace 
46,bama,Banki,BANKI CAMP,idp,hand pump,14.1553211,11.2543433,0.5,12,21.6,Yes,yes,"Require regular maintenance, (bearing )."
47,bama,Banki,BANKI CAMP,idp,hand pump,14.1545,11.2556303,0.5,12,21.6,Yes,yes,
48,bama,Banki,BANKI CAMP,idp,hand pump,14.1539211,11.2578167,0.5,12,21.6,Yes,yes,
49,bama,Banki,BANKI CAMP,idp,hand pump,14.153774,11.2559006,0.5,12,21.6,Yes,yes,
50,bama,Banki,BANKI CAMP,idp,hand pump,14.153356,11.2528268,0.5,12,21.6,Yes,yes,
51,bama,Banki,BANKI CAMP,idp,hand pump,14.1534315,11.253915,0.5,12,21.6,Yes,yes,
52,bama,Banki,BANKI CAMP,idp,hand pump,14.1536465,11.2548154,0.5,12,21.6,Yes,yes,
53,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1517721,11.2553052,0.65,8,18.72,Yes,yes,
54,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1525794,11.2530289,0.7,8,20.16,No,yes,The storage tank is leaking
55,bama,Banki,BANKI CAMP,idp,hand pump,14.1521945,11.2561215,0.5,12,21.6,Yes,yes,
56,bama,Banki,BANKI CAMP,idp,solar powered BH,14.1604201,11.2553455,1,0,0,No,yes,
57,bama,Banki,BANKI CAMP,idp,solar powered BH,14.161657,11.2577875,0.65,0,0,No,yes,Non-Functional facility
58,bama,Banki,BANKI CAMP,idp,hand pump,14.159626,11.2595528,0.5,12,21.6,No,yes,The borehole is currently Non-Functional
59,bama,Banki,BANKI CAMP,idp,hand pump,14.1585318,11.2605457,0.5,0,0,No,yes,The borehole is currently not in use
60,bama,Banki,BANKI CAMP,idp,hand pump,14.1564165,11.2576644,0.5,12,21.6,No,no,"Nonfunctional, platform damage need repair "
61,bama,Banki,BANKI CAMP,idp,hand pump,14.1540609,11.2545227,0.5,12,21.6,Yes,no,The borehole has some mineral test
62,bama,Banki,BANKI CAMP,idp,hand pump,14.1539308,11.2532643,0.5,12,21.6,No,no,The facility is Nonfunctional 
63,bama,Banki,BANKI CAMP,idp,hand pump,14.1527442,11.2555526,0.5,12,21.6,Yes,no,No soak pit 
64,bama,Banki,BANKI CAMP,idp,solar powered BH,14.158087,11.2591477,0.65,6,14.04,No,no,The facility is currently not in use
65,bama,Banki,BANKI CAMP,idp,hand pump,14.1579179,11.2595137,0.5,0,0,No,no,
66,bama,Banki,BANKI CAMP,idp,hand pump,14.1586771,11.2569588,0.5,0,0,No,no,
67,bama,Banki,BANKI CAMP,idp,hand pump,14.1596823,11.2581853,0.5,0,0,No,no,Currently the facility is Non-Functional
68,bama,Banki,BANKI CAMP,idp,hand pump,14.1600393,11.2602067,0.5,0,0,No,no,The borehole is currently not in use by the IDPs camp and the camp not occupied 
69,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6904079,11.5087046,3,8,86.4,Yes,no,There is need to provide generator to increase pumping hours
70,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6853933,11.5067826,1,8,28.8,Yes,no,The   yield  can be increased by constructing additional fetching point
71,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6833751,11.5088147,1,8,28.8,Yes,no,Generator is needed to increase fetching hours
72,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6821468,11.503223,3,8,86.4,Yes,no,
73,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6875408,11.5055442,3,8,86.4,Yes,no,
74,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.688036,11.5074347,2,8,57.6,Yes,no,There is needs for additional fetching point to improve yield
75,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6919618,11.5060697,2,8,57.6,Yes,no,Additional fetching point needed to improve yield
76,bama,Shehuri,GSSSS CAMP BAMA,idp,solar powered BH,13.6859145,11.5113271,1,8,28.8,Yes,no,Additional fetching points is needed to improve yield
77,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6898173,11.5089885,0.5,12,21.6,Yes,no,
78,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.680536,11.5093729,0.5,12,21.6,Yes,no,
79,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6856107,11.5039268,0.5,12,21.6,Yes,no,
80,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6856815,11.5052903,0.5,12,21.6,Yes,no,
81,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6875819,11.5046095,0.5,12,21.6,Yes,no,
82,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6858058,11.5073607,0.5,12,21.6,Yes,no,
83,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6861055,11.508754,0.5,12,21.6,Yes,no,
84,bama,Shehuri,GSSSS CAMP BAMA,idp,hand pump,13.6908974,11.5072944,0.5,12,21.6,Yes,no,
85,bama,Shehuri,Bama main market,host_comm,Motorized BH,13.6875811,11.5209998,1,3,10.8,No,no,Constant supply of diseal to power generator will improve yield
86,bama,Kasugula,General Hospital ,host_comm,solar powered BH,13.6877418,11.5322356,3,8,86.4,Yes,no,
87,bama,Kasugula,General hospital,host_comm,solar powered BH,13.6874153,11.5315779,1,8,28.8,Yes,no,
88,bama,Kasugula,General Hospital,host_comm,solar powered BH,13.6874756,11.5305944,1,8,28.8,Yes,no,
89,bama,Kasugula,Tandari,host_comm,solar powered BH,13.6943666,11.5236523,1,8,28.8,Yes,no,Additional fetching points 
90,bama,Shehuri,Bama maternity clinic,host_comm,solar powered BH,13.6853455,11.5167064,3,8,86.4,Yes,no,Additional  fetching points is required  to improve  yield
91,bama,Shehuri,Kangaleri,host_comm,solar powered BH,13.6972651,11.5178321,2,8,57.6,Yes,no,
92,bama,Goniri,Bama goniri,host_comm,hand pump,13.7000252,11.53343,0.5,12,21.6,Yes,no,
93,bama,Kasugula,Kasugula,host_comm,hand pump,13.6892819,11.5296499,0.5,12,21.6,Yes,no,
94,bama,Kasugula,Kasugula,host_comm,hand pump,13.6884294,11.5276835,0.5,12,21.6,Yes,no,
95,bama,Kasugula,Kasugula,host_comm,hand pump,13.6880982,11.5256918,0.5,12,21.6,Yes,no,
96,bama,Kasugula,Kasugula,host_comm,hand pump,13.688588,11.5261719,0.5,12,21.6,Yes,no,
97,bama,Kasugula,Kasugula,host_comm,hand pump,13.6931552,11.5257815,0.5,12,21.6,Yes,no,
98,bama,Kasugula,Sheikh ibrahim,host_comm,hand pump,13.6969589,11.5223227,0.5,12,21.6,Yes,no,
99,bama,Kasugula,Kasugula,host_comm,hand pump,13.6966474,11.5215483,0.5,12,21.6,Yes,no,
100,bama,Kasugula,Kangaleri ,host_comm,hand pump,13.6968297,11.5195965,0.5,12,21.6,Yes,no,
101,bama,Kasugula,Motor park,host_comm,hand pump,13.6873747,11.5259225,0.5,12,21.6,Yes,no,There is need to upgrade this water point considering the number of in the park
102,bama,Kasugula,Kasugula,host_comm,hand pump,13.6868446,11.5247231,0.5,12,21.6,Yes,no,
103,bama,Kasugula,Old bama,host_comm,hand pump,13.6838868,11.5223032,0.5,12,21.6,Yes,no,
104,bama,Kasugula,Old bama,host_comm,hand pump,13.6842002,11.523161,0.5,12,21.6,Yes,no,
105,bama,Kasugula,Old bama,host_comm,hand pump,13.6846052,11.5246887,0.5,12,21.6,Yes,no,
106,bama,Kasugula,Old bama,host_comm,hand pump,13.6828898,11.5244345,0.5,12,21.6,Yes,no,
107,bama,Kasugula,Old bama,host_comm,hand pump,13.6822606,11.5260051,0.5,12,21.6,Yes,no,
108,bama,Kasugula,Kasugula,host_comm,hand pump,13.6940663,11.5310851,0.5,12,21.6,Yes,no,
109,bama,Kasugula,Kasugula,host_comm,hand pump,13.6847224,11.5293947,0.5,12,21.6,Yes,no,
110,bama,Kasugula,Mairi,host_comm,hand pump,13.6844463,11.5322776,0.5,12,21.6,Yes,no,
111,bama,Kasugula,Old bama,host_comm,hand pump,13.6817788,11.5302325,0.5,12,21.6,Yes,no,
112,bama,Kasugula,Old bama,host_comm,hand pump,13.6824153,11.5290877,0.5,12,21.6,Yes,no,
113,bama,Kasugula,Old bama,host_comm,hand pump,13.6807056,11.5273208,0.5,12,21.6,Yes,no,
114,bama,Kasugula,Old bama,host_comm,hand pump,13.6806333,11.5254521,0.5,12,21.6,Yes,no,
115,bama,Kasugula,Old bama,host_comm,hand pump,13.6804902,11.5243195,0.5,12,21.6,Yes,no,
116,bama,Kasugula,Old bama,host_comm,hand pump,13.6807469,11.5234493,0.5,12,21.6,Yes,no,
117,bama,Kasugula,Old bama,host_comm,hand pump,13.6821039,11.5225432,0.5,12,21.6,Yes,no,
118,bama,Kasugula,Kasugula,host_comm,hand pump,13.6929228,11.5204465,0.5,12,21.6,Yes,no,
119,bama,Kasugula,Tasshan wuta,host_comm,hand pump,13.7019065,11.5326333,0.5,12,21.6,Yes,no,
120,bama,Kasugula,Kasugula,host_comm,hand pump,13.7042088,11.5323962,0.5,12,21.6,Yes,no,
121,bama,Kasugula,Kasugula,host_comm,hand pump,13.7002156,11.5289434,0.5,12,21.6,Yes,no,
122,bama,Kasugula,Kasugula,host_comm,hand pump,13.7020795,11.5270587,0.5,12,21.6,Yes,no,
123,bama,Kasugula,Kasugula,host_comm,hand pump,13.7019418,11.5254107,0.5,12,21.6,Yes,no,
124,bama,Kasugula,Kasugula,host_comm,hand pump,13.6994793,11.530859,0.5,12,21.6,Yes,no,
125,bama,Kasugula,Kasugula,host_comm,hand pump,13.6977591,11.5291938,0.5,12,21.6,Yes,no,
126,bama,Kasugula,Kasugula,host_comm,hand pump,13.6975601,11.5298507,0.5,12,21.6,Yes,no,
127,bama,Kasugula,Shehuri kyani primary ,host_comm,hand pump,13.6938683,11.5267857,0.5,12,21.6,Yes,no,
128,bama,Kasugula,Kasugula,host_comm,hand pump,13.6931993,11.5258181,0.5,12,21.6,Yes,no,
129,bama,Kasugula,Kasugula ,host_comm,hand pump,13.6913317,11.5262524,0.5,12,21.6,Yes,no,
130,bama,Kasugula,Kasugula ,host_comm,hand pump,13.6901942,11.5269418,0.5,12,21.6,Yes,no,
131,bama,Kasugula,Kasugula ,host_comm,hand pump,13.6884697,11.5276974,0.5,12,21.6,Yes,no,
132,bama,Shehuri,Kaigamari,host_comm,hand pump,13.6883656,11.5140055,0.5,12,21.6,Yes,no,
133,bama,Shehuri,Bm custom area,host_comm,hand pump,13.6879041,11.5131856,0.5,12,21.6,Yes,no,
134,bama,Shehuri,Shehuri,host_comm,hand pump,13.6869463,11.5143606,0.5,1,1.8,Yes,no,
135,bama,Shehuri,Shehuri,host_comm,hand pump,13.6861385,11.5156933,0.5,12,21.6,Yes,no,
136,bama,Shehuri,Shehuri ,host_comm,hand pump,13.6880397,11.5195106,0.5,12,21.6,Yes,no,
137,bama,Shehuri,Shehuri ,host_comm,hand pump,13.6865683,11.5120273,0.5,12,21.6,Yes,no,
138,bama,Shehuri,Shehuri,host_comm,hand pump,13.6876101,11.5160222,0.5,12,21.6,Yes,no,
139,bama,Shehuri,Shehuri,host_comm,hand pump,13.6902216,11.5133404,0.5,12,21.6,Yes,no,
140,bama,Shehuri,Shehuri,host_comm,hand pump,13.6901974,11.5145219,0.5,12,21.6,Yes,no,
141,bama,Shehuri,Shehuri,host_comm,hand pump,13.6919699,11.5161375,0.5,12,21.6,Yes,no,
142,bama,Shehuri,Shehuri,host_comm,hand pump,13.6864207,11.5190594,0.5,12,21.6,Yes,no,
143,bama,Shehuri,Old bama,host_comm,hand pump,13.6816272,11.5238219,0.5,12,21.6,Yes,no,
144,bama,Shehuri,Hausari busube,host_comm,hand pump,13.6844387,11.5188726,0.5,1,1.8,Yes,no,
145,bama,Shehuri, Custom  area,host_comm,hand pump,13.6917494,11.5119325,0.5,1,1.8,Yes,no,
146,bama,Shehuri,Ex boarding ,host_comm,hand pump,13.6937754,11.5116333,0.5,12,21.6,Yes,no,
147,bama,Shehuri,Ex boarding,host_comm,hand pump,13.694412,11.5120866,0.5,12,21.6,Yes,no,
148,bama,Shehuri,Shehuri,host_comm,hand pump,13.6946129,11.513475,0.5,12,21.6,Yes,no,
149,bama,Shehuri,Shehuri,host_comm,hand pump,13.6936564,11.513676,0.5,12,21.6,Yes,no,
150,bama,Shehuri,Ex boarding,host_comm,hand pump,13.6935661,11.5145259,0.5,12,21.6,Yes,no,
151,bama,Shehuri,Ex boarding,host_comm,hand pump,13.6936595,11.5166478,0.5,12,21.6,Yes,no,
152,bama,Shehuri,New york,host_comm,hand pump,13.692585,11.510199,0.5,12,21.6,Yes,no,
153,bama,Shehuri,Shehuri,host_comm,hand pump,13.6863954,11.5168065,0.5,1,1.8,Yes,no,
154,bama,Shehuri,Custom,host_comm,hand pump,13.6907525,11.5101402,0.5,12,21.6,Yes,no,
155,bama,Shehuri,Custom,host_comm,hand pump,13.6904391,11.5114527,0.5,12,21.6,Yes,no,
156,damboa,Damboa Central,CENTRAL PRIMARY SCHOOL DAMBOA,idp,hand pump,12.7561032,11.1614887,0.5,12,21.6,Yes,yes,To construct Flatform and drain
157,damboa,Nzuda Wuyaram,ESTATE CAMP,idp,solar powered BH,12.755302,11.1465865,1.3,6,28.08,No,no,To repair the broken taps
158,damboa,Nzuda Wuyaram,ESTATE CAMP,idp,hand pump,12.7557415,11.1460899,0.5,8,14.4,Yes,yes,Replacement of rubberised parts as and when due
159,damboa,Damboa Central,GENERAL HOSPITAL DAMBOA,idp,solar powered BH,12.7619007,11.1682165,1.2,8,34.56,No,no,Non functional. To rehabilitate it and replace some taps
160,damboa,Damboa Central,GENERAL HOSPITAL DAMBOA,idp,hand pump,12.7617614,11.1667736,0.5,12,21.6,Yes,yes,"To take care of the HP, provide bolt and nuts and reconstruction of platform"
161,damboa,Nzuda Wuyaram,HAUSARI PRIMARY SCHOOL DAMBOA,idp,solar powered BH,12.752235,11.1480562,1.2,5,21.6,Yes,yes,"To change the taps to 1"""
162,damboa,Nzuda Wuyaram,HAUSARI PRIMARY SCHOOL DAMBOA,idp,solar powered BH,12.7535267,11.1489461,1.2,5,21.6,Yes,no,To replace the taps
163,damboa,Nzuda Wuyaram,HAUSARI PRIMARY SCHOOL DAMBOA,idp,hand pump,12.7540221,11.1492351,0.5,12,21.6,Yes,yes,To take care of minor repairs and maintenance of the sorroundings
164,damboa,Nzuda Wuyaram,HAUSARI PRIMARY SCHOOL DAMBOA,idp,hand pump,12.7525962,11.1484132,0.5,12,21.6,Yes,no,To rehabilitate the HP  (NF)
165,damboa,Damboa Central,UNITY CAMP,idp,solar powered BH,12.7587872,11.166328,0.5,2,3.6,Yes,no,Low yield SMBH
166,damboa,Damboa Central,Shuwari Opposite UBE Primary School,host_comm,solar powered BH,12.764965,11.155223,1.2,6,25.92,Yes,yes,To provide effective maintenance
167,damboa,Damboa Central,Shuwari Bulama Buba ,host_comm,solar powered BH,12.7685777,11.1500936,1.2,3,12.96,Yes,yes,To clean the panels regularly 
168,damboa,Damboa Central,Abatchari ,host_comm,solar powered BH,12.7664869,11.1459772,1.2,5,21.6,Yes,yes,To construct drainage and replace the broken taps 
169,damboa,Damboa Central,Aburi Bulama Chiroma,host_comm,solar powered BH,12.7570294,11.1655377,1.3,6,28.08,No,yes,To replace the taps and extend the drain 
170,damboa,Damboa Central,Abatchari ,host_comm,solar powered BH,12.7697256,11.1443803,1.2,5,21.6,Yes,no,To rehabilitate it and replace the broken taps 
171,damboa,Damboa Central,Alkaleri,host_comm,solar powered BH,12.7579412,11.1580377,0.6,2,4.32,Yes,no,To replace the taps. Low yield bh
172,damboa,Damboa Central,Alkaleri near Daja residence,host_comm,solar powered BH,12.7569398,11.1568265,1.1,5,19.8,Yes,no,Replace the taps  to minimise (alot of waste water)
173,damboa,Nzuda Wuyaram,Kachalla Buhari Kura,host_comm,solar powered BH,12.7570559,11.135177,1,2,7.2,Yes,yes,"To provide additional storage, to regularly panels"
174,damboa,Nzuda Wuyaram,Kachalla Burari Kura,host_comm,solar powered BH,12.7643735,11.1430979,1.2,6,25.92,Yes,yes,To replace the broken taps 
175,damboa,Nzuda Wuyaram,Kachalla Burari Gana,host_comm,solar powered BH,12.7616198,11.144961,1.2,6,25.92,Yes,yes,Minor repairs and extention of drain
176,damboa,Nzuda Wuyaram,Kachalla Burari Gana ,host_comm,solar powered BH,12.760287,11.1456677,1,5,18,Yes,yes,To replace the taps and extend the drain
177,damboa,Damboa Central,Shuwari Lawanti,host_comm,solar powered BH,12.7634184,11.1518767,1.2,6,25.92,Yes,yes,To construct drainage
178,damboa,Damboa Central,Damboa Garage,host_comm,solar powered BH,12.7575233,11.1494255,1.3,8,37.44,Yes,yes,"To replace the tap, constant panels cleaning "
179,damboa,Damboa Central,Aburi,host_comm,solar powered BH,12.7573452,11.1633188,1.2,8,34.56,No,no,Non functional. To rehabilitate it to functionality 
180,damboa,Nzuda Wuyaram,Kachalla Burari gana,host_comm,solar powered BH,12.7606302,11.1467392,1.2,5,21.6,Yes,yes,To construct drainage 
181,damboa,Nzuda Wuyaram,Kachalla Buhari Kura,host_comm,solar powered BH,12.7586127,11.1344713,1.2,6,25.92,No,no,"To rehabilitate it, destroyed by windstorm : tanks, taps, welding of frame"
182,damboa,Damboa Central,Aburi community,host_comm,hand pump,12.7555423,11.1656126,0.5,12,21.6,Yes,yes,"To replace- handle, housing"
183,damboa,Damboa Central,Shuwari Lawanti,host_comm,Handdug well,12.7636255,11.1519283,0,0,0,No,yes,"To provide platform, drain and increase the parapet height "
184,damboa,Damboa Central,Shuwari Koran Bana korode,host_comm,Handdug well,12.7649602,11.1522743,0,0,0,No,yes,To construct drain
185,damboa,Damboa Central,Shuwari Bulama Buba,host_comm,Handdug well,12.7658046,11.149459,0,0,0,No,yes,To construct drain 
186,damboa,Damboa Central,Shuwari Bulama Ali,host_comm,hand pump,12.7672718,11.1476976,0.5,12,21.6,Yes,yes,To provide effective VLOM
187,damboa,Damboa Central,Abatcha,host_comm,Handdug well,12.7674055,11.1462842,0,0,0,No,yes,To construct drainage
188,damboa,Damboa Central,Abatchari Bulama Modu,host_comm,hand pump,12.7692068,11.1432331,0.5,12,21.6,Yes,yes,To maintain it properly
189,damboa,Damboa Central,Old Market,host_comm,hand pump,12.7526284,11.1530571,0.5,12,21.6,Yes,yes,To reconstruct the platform and drain 
190,damboa,Damboa Central,Aburi Community 2,host_comm,hand pump,12.7557066,11.1642208,0.5,12,21.6,Yes,no,To rehabilitate the HP
191,damboa,Damboa Central,Shuwari Bulama Buba,host_comm,hand pump,12.7665346,11.1499139,0.5,12,21.6,Yes,no,To rehabilitate and to reconstruct platform
192,damboa,Damboa Central,Shuwari Bulama Buba ,host_comm,Handdug well,12.7693915,11.1488714,0,0,0,No,no,"Perennial well, to construct platform and drain "
193,damboa,Damboa Central,Baking Kasuwa,host_comm,hand pump,12.7624009,11.1490605,0.5,12,21.6,Yes,no,To rehabilitate the HP and reconstruct the platform 
194,damboa,Damboa Central,Abatchari,host_comm,Handdug well,12.7675056,11.145677,0,0,0,No,no,To construct platform and drain 
195,damboa,Damboa Central,Abatchari Bulama Modu ,host_comm,Handdug well,12.7692403,11.1429678,0,0,0,No,no,To construct drainage 
196,damboa,Damboa Central,Kasuwa shanu,host_comm,Handdug well,12.7627924,11.1474719,0,0,0,No,no,The well is Perennial but required  platform and drain 
197,damboa,Damboa Central,CTU,host_comm,hand pump,12.7536633,11.160302,0.5,12,21.6,No,no,Non functional. To rehabilitate it and improve on VLOM 
198,damboa,Damboa Central,Shuwari A,host_comm,hand pump,12.757577,11.1518632,0.5,12,21.6,Yes,no,To make it open to all by not locking it up
199,damboa,Damboa Central,Alkaleri,host_comm,Handdug well,12.7600386,11.1542688,0,0,0,No,no,Perennial well. Platform and drain be constructed 
200,damboa,Nzuda Wuyaram,Kachalla Buhari Kura,host_comm,Handdug well,12.7574157,11.1344336,0,0,0,No,yes,To construct platform and drain to well
201,damboa,Nzuda Wuyaram,Kachalla Burari Gana ,host_comm,hand pump,12.7574328,11.1454167,0.5,12,21.6,Yes,yes,"To replace : handle, housing and bearings"
202,damboa,Damboa Central,Lawanti,host_comm,solar powered BH,12.754479,11.1580169,1.2,0,0,No,no,Non functional. To be rehalitated 
203,damboa,Nzuda Wuyaram,Hausari Community 1,host_comm,hand pump,12.7552801,11.1502733,0.5,12,21.6,Yes,yes,"To effectively manage the VLOM, to replace handle, bearings and Housing"
204,damboa,Nzuda Wuyaram,Hausari community 2,host_comm,hand pump,12.7545071,11.1486499,0.5,0,0,No,no,To rehabilitate it to function again
205,damboa,Nzuda Wuyaram,Kachalla Buhari Kura,host_comm,hand pump,12.7546943,11.1345007,0.5,12,21.6,No,no,To rehabilitate it and platform reconstruction 
206,dikwa,Dikwa,1000 CAMP DIKWA,idp,solar powered BH,13.9218273,12.026758,3,4,43.2,Yes,yes,The pump do stopped working and pick in the evening as the result of pipes from reduce from initial during retire installation. Need to add one pipe to total depth and one solar panel also removed 
207,dikwa,Dikwa,1000 CAMP DIKWA,idp,solar powered BH,13.9214131,12.0280375,0.8,7,20.16,No,yes,Replace one solar panel
208,dikwa,Dikwa,1000 CAMP DIKWA,idp,solar powered BH,13.9235593,12.0276692,0.8,8,23.04,No,yes,Need to replace one panel 
209,dikwa,Dikwa,1000 CAMP DIKWA,idp,hand pump,13.9211847,12.0268753,0.5,8,14.4,Yes,no,Handle is faulty need to replacement 
210,dikwa,Dikwa,1000 CAMP DIKWA,idp,hand pump,13.9241959,12.0266737,0,0,0,No,no,Need rehab 
