#lat_deg,#lon_deg,#water_source,#water_tech,#status_id,Nothing,#report_date,#source,#adm1,#adm2,#activity_id,#country_id,#country_name,#install_year,#management,#pay,#installer,#status,#orig_lnk,#data_lnk
8.9548842,27.58023565,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Riang Weetyai - Aweil East - Baach - Uyon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9622992,27.61583014,Borehole,,No,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,pariak water yard - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.94044634,27.5944516,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Uyon School - Aweil East - Baach - Uyon,SS,South Sudan,,School,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95951393,27.5853837,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,School,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96749388,27.61166565,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,PariakLang - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96184593,27.55967146,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9695251,27.59640109,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Makuacthoi 2 - Aweil East - Baach - Uyon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96265581,27.57067637,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.93733131,27.61568442,Borehole,IMK II,Yes,17/11/2016,2016-11-17,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Amiyook - Aweil East - Baach - Uyon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01265609,27.61456286,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,School,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99006055,27.59927759,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majok Akon - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,NRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9567978,27.63775365,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majok - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96538355,27.6290075,Borehole,IMK II,No,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Lueth Lual - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96479177,27.62336259,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Pariak Market - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9860295,27.59845243,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majak Akoon Women Center - Aweil East - Baach - Malualkon,SS,South Sudan,,Other,,NRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00724419,27.61336256,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majak nyakjok - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96617055,27.63504953,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Lueth Lual 2nd - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.97553968,27.60489498,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Pariak North. - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.97930053,27.63593308,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumangar Akot - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00851207,27.6268048,Borehole,IMK II,No,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.97512573,27.61591509,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00688255,27.62885891,Borehole,IMK II,No,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,School,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98892884,27.60992999,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Tumaguer Abiem 2 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.94862494,27.6341228,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98407386,27.61819779,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumaguer Abiem - Aweil East - Baach - Pariak,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98794528,27.62529419,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98537781,27.60046102,Borehole,IMK II,Yes,18/11/2016,2016-11-18,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rumpanachan - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01235005,27.57972952,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Ajokdit - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.001954,27.57984676,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99748987,27.58541958,Borehole,IMK II,No,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98991686,27.59296462,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Gordhim Comboni school - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99925855,27.58263142,Borehole,,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mabil water yard - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,EYAT company,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99419401,27.58839576,Borehole,IMK II,No,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Administration,,AMURT,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99564887,27.58249585,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99911649,27.5834998,Borehole,IMK II,No,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mabil local government - Aweil East - Baach - Malualkon,SS,South Sudan,,Administration,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98702964,27.59289132,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Goordhiim Market - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00613351,27.57390495,Borehole,,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Machar Mou 01 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99482901,27.58862073,Borehole,,No,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mabil ministry of education - Aweil East - Baach - Malualkon,SS,South Sudan,,Administration,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99317907,27.58997874,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00670756,27.57594249,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Machar Mou - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9940505,27.58927181,Borehole,IMK II,No,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majak Akoon school 02 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00626677,27.58182787,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Magak Yel - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00037644,27.57482083,Borehole,IMK II,Yes,19/11/2016,2016-11-19,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Goordhim - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02330695,27.64918908,Borehole,IMK II,Yes,20/10/2016,2016-10-20,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Panhial Agurpiny primary school - Aweil East - Madhol - Dol Kul,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01401853,27.62360294,Borehole,,Yes,1/10/2016,2016-10-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,school W.P - Aweil North - Malual East - Jaac,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.23137279,26.95906419,Borehole,IMK II,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Wun ayieu - Aweil North - Malual North - Adhal,SS,South Sudan,,School,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.49785155,27.11737853,Borehole,,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.97443658,26.8528527,Borehole,,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,magok village - Aweil West - Gomjuer West - Amudho,SS,South Sudan,,Community,,Red Cross,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.99410277,26.84149183,Borehole,IMK II,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,Akak Lang Village (2) - Aweil West - Gomjuer West - Hong,SS,South Sudan,,Community,,Red Cross,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.9822979,26.84797226,Borehole,IMK II,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.97855993,26.83508911,Borehole,IMK II X-Deep,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00242493,26.84616807,Borehole,,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,Akak Lang Village - Aweil West - Gomjuer West - Hong,SS,South Sudan,,Community,,IRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.97439817,26.84616733,Borehole,IMK II,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,Hong Watjok Village - Aweil West - Gomjuer West - Hong,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01397954,27.62358948,Borehole,IMK II,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,school - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01406626,27.62353823,Borehole,IMK II,Yes,1/11/2016,2016-11-01,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,school - Aweil West - Gomjuer East - Aguat,SS,South Sudan,,School,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0963156,27.76631762,Borehole,IMK II X-Deep,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Hac Hac - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21634603,26.9498919,Borehole,IMK II,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08560184,27.76159897,Borehole,IMK II,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07235933,27.76146803,Borehole,IMK II X-Deep,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Awala - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.20370779,26.95525104,Borehole,IMK II,No,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Adhal church - Aweil North - Malual North - Adhal,SS,South Sudan,,Community,,Cordaid,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21987991,26.95556586,Borehole,IMK II X-Deep,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Mariel bol 2 - Aweil North - Malual North - Adhal,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0592679,27.75990564,Borehole,IMK II,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Hospital - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.06640905,27.76439456,Borehole,IMK II,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.22312846,26.9483455,Borehole,IMK II,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Mariel bol 3 - Aweil North - Malual North - Majok Bol,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.86293459,27.51254993,Borehole,IMK II,Yes,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Abyei kuendit - Aweil East - Wunlang - Gal,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.87942603,27.498367,Borehole,IMK II,No,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,School,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.06083317,27.71951337,Borehole,IMK II,No,2/11/2016,2016-11-02,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Matiok - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
