XCoord,YCoord,FID,FID_1,PARISH,SUBCOUNTY,VILLAGE_NA,SOURCENO,SOURCE_NAM,SOURCE_TYP,STATUS,OWNERSHIP,CONSTR_BY,DRILLING_D,YEAR_OF_CO,DONOR,IMPLEMENTE,YIELD_VOL,SWL,DWL,W_DEPTH,INSTALLDEP,POP_SERV,LIVST_SERV,PERCAPITA,QUALITY,REPAIR_NEE,ALTITUDE,FENCING,PROD_STATU,POWER_BY,ANIMAL_TRO,TROUGH_STA,WUC_PRES,WUC_MEN,WUC_WOMEN,WUC_FUNC,REMARKS,NORTH,EASTING,LONG,LAT,UPDATES,DAT_SOURCE,DAT,DNAME_2006,CNAME_2006,SNAME_2006,PNAME_2006,DNAME_2010,SNAME_2010,SUBREGION,Y_COORD,N_UTM,X_COORD,,
681734,480100,21,498, , ,Namisimis,0,Namisimis,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1993, , ,0,0,0,0,0, , , ,Bad, ,1317,None,Perennial,Handpump,No,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.5331,280100,34.634602,,
681654,480399,22,499, , ,Namijimij,7728,Namijimij,Deep borehole,Temporary down,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.5358,280399,34.633801,,
681423,480750,23,500, , ,Namisimis,0,Namisimis,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1961, , ,0,0,0,0,0, , , ,Bad, ,1301,None,Seasonal,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53898,280750,34.631802,,
681342,481045,24,501, , ,Namijimij,0,Namijimij,Deep borehole,Temporary down,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54165,281045,34.631001,,
678823,481221,25,502, , ,Nangorit,0,Nangorit,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , ,Good, ,1271,None,Perennial,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54327,281221,34.608398,,
680097,481225,26,503, , ,Nabokat,203,Nabokat,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00,1992, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54329,281225,34.6199,,
678735,481516,27,504, , ,Nangorit,0,Nangorit,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54594,281516,34.607601,,
678145,481881,28,505, , ,Nangirot,0,Losiyae,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1988, , ,0,0,0,0,0, , , ,Bad, ,1264,None,Perennial,Handpump,No,NA,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54925,281881,34.602299,,
679948,481882,29,506, , ,Kaloi,0,Kaloi,Borehole,Abandoned,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1274,None,Seasonal,Handpump,Yes,Good,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54924,281882,34.6185,,
679946,481884,30,507, , ,Kaloi,0,Kaloi,Borehole,Abandoned,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1275,None,Perennial,Handpump,Yes,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54925,281884,34.6185,,
679367,482142,31,508, , ,Kaloi,0,Nayelel,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1998, , ,0,0,0,0,0, , , ,Good, ,1274,Repair,Perennial,Handpump,Yes,Good,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55159,282142,34.6133,,
678073,482182,32,509, , ,Nangorit,1772,Nangorit,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55197,282182,34.6017,,
677418,482183,33,510, , ,Nachora,0,Acumanakadon,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1940, , ,0,0,0,0,0, , , ,Bad, ,1257,Repair,Perennial,Handpump,No,NA,Yes,5,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55199,282183,34.595798,,
679866,482183,34,511, , ,Kaloi,690,Kaloi,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55196,282183,34.617802,,
677340,482480,35,512, , ,Nacora,3359,Kotaruk,Deep borehole,Abandoned,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55467,282480,34.5951,,
679027,482135,36,513, , ,Missing,0,Kaloi,Deep borehole,Temporary down,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55153,282135,34.610199,,
683423,480491,37,514, , ,Bahaza,0,K D A / P / P,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1998, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53662,280491,34.649799,,
683823,481210,38,515, , ,Acholi-inn,0,Edward,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00,1989, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54311,281210,34.6534,,
683582,481411,39,516, , ,Acholi-inn,0,Acholi-inn,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00,1989, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54493,281411,34.651199,,
680721,480275,40,517, , ,MHS,0,MHS,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1380,Good,Perennial,Solar,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53469,280275,34.6255,,
679867,481965,41,518, , ,Kaloi,0,Kaloi,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2006, , ,0,0,0,0,0, , , ,Bad, ,1277,Good,Perennial,Handpump,Yes,Good,Yes,3,6,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54999,281965,34.617802,,
683459,481094,42,519, , ,Acholi Inn,0,Acholi inn west,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Bad, ,1332,Repair,Seasonal,Handpump,Yes,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54207,281094,34.650101,,
678310,475339,43,520, , ,Arechet,0,Lominit,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.49008,275339,34.603699,,
678669,475755,44,521, , ,Arechet,0,Arechek,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.49384,275755,34.606998,,
677466,476381,45,522, , ,Longoleki,1333,Longoleki,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.49951,276381,34.5961,,
678518,477367,46,523, , ,Lorikokwa,0,Lorikokwa,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1269,None,Perennial,Handpump,No,Bad,Yes,4,5,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.50842,277367,34.605598,,
678092,477595,47,524, , ,Lorikokwa,0,Nadunget,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1274,None,Perennial,Handpump,Yes,Good,Yes,7,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.51049,277595,34.601799,,
680267,487350,48,525, , ,Lokitelakapeth,0,Kanakol,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1282,None,Perennial,Handpump,No,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.59868,287350,34.621498,,
678886,489751,49,526, , ,Lobuneit,0,Lobuneit,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,10.7,0,0,0,0, , , ,Bad, ,1279,None,Perennial,Handpump,No,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.62041,289751,34.6091,,
677098,486605,50,527, , ,Akwapua,0,Lakalimon,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00,1962, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.59198,286605,34.592899,,
677076,488015,51,528, , ,Kaleyo,0,Kaleyo,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1261,Good,Perennial,Handpump,Yes,Good,Yes,4,5,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.60473,288015,34.5928,,
677272,488228,52,529, , ,Kaleyo,0,Lokaal,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,15,0,0,0,0, , , ,Good, ,1266,None,Perennial,Handpump,Yes,Good,Yes,4,5,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.60666,288228,34.594501,,
677198,488526,53,530, , ,Lokitumo,0,Lokaal,Deep borehole,Temporary down,Community,WES,1899-12-30 00:00:00,1962, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.60935,288526,34.593899,,
683831,480140,54,531, , ,Bazaar,0,Bazaar,Tapstand,Abandoned,Community,Govt,1899-12-30 00:00:00,2003, , ,0,0,0,0,0, , , , , ,1351,None,Seasonal,Motorised,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53344,280140,34.6534,,
683838,480142,55,532, , ,Bazaar,132,Bazaar,Borehole,Abandoned,Community,NGO,1899-12-30 00:00:00,1987, , ,0,0,0,0,0, , , ,Bad, ,1355,None, ,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53345,280142,34.6535,,
683932,480158,56,533, , ,Bazaar,24834,Bazaar,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1358,None,Perennial,Handpump,No,NA,Yes,6,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5336,280158,34.654301,,
685113,480177,57,534, , ,MHS,0,MHS,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1384,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53376,280177,34.664902,,
684726,480248,58,535, , ,RTC,50,RTC,Borehole,Functional,Private, ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1372,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5344,280248,34.661499,,
684089,480002,59,536, , ,Hospital Village,0,Moroto Hospital,Deep borehole,Functional,Health (Institution,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53219,280002,34.655701,,
684133,480063,60,537, , ,Hospital Village,0,Moroto Hospital,Gfs/Tap,Temporary down,Health (Institution,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53274,280063,34.656101,,
685112,480399,61,538, , ,Moroto High,106,Moroto High,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53576,280399,34.664902,,
684257,480422,62,539, , ,Bazaar/Town,258,Nakol,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1960, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53598,280422,34.657299,,
683753,480434,63,540, , ,Katamukono,0,Katamukono,Gfs/Tap,Functional,Community,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5361,280434,34.652699,,
683748,480440,64,541, , ,Katamukono,132,Katamukono,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53615,280440,34.652699,,
684264,480441,65,542, , ,Katamukono,0,Nakol,Gfs/Tap,Functional,Community,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53615,280441,34.657299,,
684638,480544,66,543, , ,W. F. P,50,R T C,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53708,280544,34.660702,,
