fid,the_geom,instance,submission,date_recor,organisati,wp_id,name_of_so,part_of_th,if_yes_spe,within_wsp,yes_specif,county,sub_locati,latitude,longitude,altitude,photo,year_const,funded_by,water_sour,improved,unimproved,#water_source,extraction,hand_pump_,#water_tech,energy_sou,handmanual,functional,#status_id,function_b,specify_da,not_in_use,water_qual,tb_specify,reliabilit,wp_ownersh,institutio,wsb_specif,ngo_specif,wsp_specif,parastatal,cbo_specif,private_sp,wp_mainten,community_,parastat_1,wsp_staff,institut_1,ngo_fob_st,local_spec,wsb_staff_,wp_managem,do_you_hav,committee_,tick_one_o,committee1,men,women,water_paym,per_jerric,per_animal,metered_ks,specify_no,om_cost_re,water_avai,bsufficien,c_sufficie,d_hhs_serv,water_cons,quantitati,qualitativ,#subjective_quality,time,comments,sources_yi,#status
kisumu_water_points2.11,POINT (34.81221 -0.170271),838741,19-04-2012 13:38:52 UTC,19/04/2012,LVSWSB,ksm 182,Kalaro,No,,No,,Kisumu,nyamware north,-0.17027099,34.81221,1216.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2814087753552.jpg,1998,Individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( not in use),Yes,,12,Dry/Low yield,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,Kalaro,Unknown,,,,,,,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),No,Seasonal,Yes,No,20,1500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,Dried up after a bore hole was constructed nereby,,Functional ( not in use) Dried up after a bore hole was constructed nereby
kisumu_water_points2.12,POINT (34.81221 -0.170271),623845,19-04-2012 13:38:52 UTC,19/04/2012,LVSWSB,ksm 182,Kalaro,No,,No,,Kisumu,nyamware north,-0.17027099,34.81221,1216.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2814087753552.jpg,1998,Individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( not in use),Yes,,12,Dry/Low yield,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,Kalaro,Unknown,,,,,,,,Individual Entrepreneur / SME???s,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),No,Seasonal,Yes,No,20,1500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,Dried up after a bore hole was constructed nereby,,Functional ( not in use) Dried up after a bore hole was constructed nereby
kisumu_water_points2.13,POINT (34.807225 -0.129924),599101,20-04-2012 09:20:21 UTC,20/04/2012,LVSWSB,ksm 199,Kamalamba,No,,No,,Kisumu,nyalunya,-0.129924,34.807224,1104.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto11842248406788.jpg,2001,lndividual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,156,,,,Good- practically always,Private Individual,,,,,,,kamalamba,(local) private sector- name/No,,,,,,kamalamba fundi,,Individual Entrepreneur / SME???s,No,Unknown,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,20,1300,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,ln good use,,Functional ( in use) ln good use
kisumu_water_points2.14,POINT (34.807225 -0.129924),829632,20-04-2012 09:20:21 UTC,20/04/2012,LVSWSB,ksm 199,Kamalamba,No,,No,,Kisumu,nyalunya,-0.129924,34.807224,1104.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto11842248406788.jpg,2001,lndividual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,156,,,,Good- practically always,Private Individual,,,,,,,kamalamba,(local) private sector- name/No,,,,,,kamalamba fundi,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,Unknown,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,20,1300,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,ln good use,,Functional ( in use) ln good use
kisumu_water_points2.15,POINT (34.806631 -0.139494),613909,19-04-2012 14:47:15 UTC,19/04/2012,LVSWSB,ksm 185,Kangadi,No,,No,,Kisumu,mayenya,-0.139494,34.806629,1124.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6744367762444.jpg,1990,gok,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,224,Technical breakdown,,pump,Good- practically always,Community (CBO),,,,,,Kangadi,,Community (technician) Name/NO,Kangadi technician,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Seasonal,Yes,No,30,1800,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,pump broken needs repair,,Functional ( in use) pump broken needs repair
kisumu_water_points2.16,POINT (35.190785 -0.15832),1125809,15-06-2012 10:11:10 UTC,15.6.2012,LVSWSB,ksm 500,Keneth,Yes,muhoroni,Yes,nyanaswasco,Kisumu,godnyithindo,-0.15831999,35.190784,1312.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1484333572372.jpg,2009,gok,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Surface pump,,Surface pump,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,WSP (with SPA),,,,nyanas,,,,WSP (staff),,,enok,,,,,Managed by the water company,Yes,Yes,Regular(<quarterly) Committee meetings,,,,Metered (ksh/m3),0,,35,Yes,Yes,Year round,Yes,No,23,40,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.17,POINT (34.791053 -0.15544),846378,20-04-2012 07:47:44 UTC,20/04/2012,LVSWSB,ksm 194,Koketch,No,,No,,Kisumu,buoye,-0.15544,34.791054,1143.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6753117213452.jpg,2009,gok/unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,36,,,,Good- practically always,Community (CBO),,,,,,koketch,,Community (technician) Name/NO,koketch,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,40,3000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
kisumu_water_points2.18,POINT (34.791053 -0.15544),649687,20-04-2012 07:47:44 UTC,20/04/2012,LVSWSB,ksm 194,Koketch,No,,No,,Kisumu,buoye,-0.15544,34.791054,1143.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6753117213452.jpg,2009,gok/unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,36,,,,Good- practically always,Community (CBO),,,,,,koketch,,Community (technician) Name/NO,koketch,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,40,3000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
kisumu_water_points2.19,POINT (34.808694 -0.140264),627055,19-04-2012 15:12:44 UTC,19/04/2012,LVSWSB,ksm 187,Kominde,No,,No,,Kisumu,buoye,-0.140264,34.808693,1125.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8248717059115.jpg,1990,gok,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( not in use),Yes,,224,,,,Insufficient (> 7 days per month no supply),Community (CBO),,,,,,kominde,,Community (technician) Name/NO,kominde,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),No,Year round,Yes,No,45,1800,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),< 1 hour,bad state needs rehabilitation,,Functional ( not in use) bad state needs rehabilitation
kisumu_water_points2.20,POINT (34.808694 -0.140264),848050,19-04-2012 15:12:44 UTC,19/04/2012,LVSWSB,ksm 187,Kominde,No,,No,,Kisumu,buoye,-0.140264,34.808693,1125.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8248717059115.jpg,1990,gok,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( not in use),Yes,,224,,,,Insufficient (> 7 days per month no supply),Community (CBO),,,,,,kominde,,Community (technician) Name/NO,kominde,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),No,Year round,Yes,No,45,1800,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),< 1 hour,bad state needs rehabilitation,,Functional ( not in use) bad state needs rehabilitation
kisumu_water_points2.21,POINT (34.804409 -0.135166),842662,20-04-2012 08:22:34 UTC,20/04/2012,LVSWSB,ksm196,Kongonda,No,,No,,Kisumu,nyalunya,-0.135166,34.804409,1113.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8534971480121.jpg,2000,lifewater,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,144,,,,,Community (CBO),,,,,,kongonda,,Community (technician) Name/NO,kongonda,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),,Year round,Yes,No,30,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,in good use,,Functional ( in use) in good use
kisumu_water_points2.22,POINT (34.804409 -0.135166),621049,20-04-2012 08:22:34 UTC,20/04/2012,LVSWSB,ksm196,Kongonda,No,,No,,Kisumu,nyalunya,-0.135166,34.804409,1113.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8534971480121.jpg,2000,lifewater,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,144,,,,,Community (CBO),,,,,,kongonda,,Community (technician) Name/NO,kongonda,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),,Year round,Yes,No,30,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,in good use,,Functional ( in use) in good use
kisumu_water_points2.23,POINT (34.814302 -0.16368),838729,19-04-2012 12:36:37 UTC,19/04/2012,LVSWSB,ksm 179,Konyango,No,,No,,Kisumu,nyamware south,-0.16368,34.814301,1118,http://flowakvo.s3.amazonaws.com/images/wfpPhoto64703326456693.jpg,2009,Individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,36,,,,Good- practically always,Private Individual,,,,,,,Konyango,(local) private sector- name/No,,,,,,rabuor fundi,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,30,1500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,In good condition,,Functional ( in use) In good condition
kisumu_water_points2.24,POINT (34.814302 -0.16368),634873,19-04-2012 12:36:37 UTC,19/04/2012,LVSWSB,ksm 179,Konyango,No,,No,,Kisumu,nyamware south,-0.16368,34.814301,1118,http://flowakvo.s3.amazonaws.com/images/wfpPhoto64703326456693.jpg,2009,Individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,36,,,,Good- practically always,Private Individual,,,,,,,Konyango,(local) private sector- name/No,,,,,,rabuor fundi,,Individual Entrepreneur / SME???s,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,30,1500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,In good condition,,Functional ( in use) In good condition
kisumu_water_points2.25,POINT (35.196708 -0.159889),1120571,15-06-2012 12:05:57 UTC,15.6.12,LVSWSB,ksm 518,Lea,Yes,muhoroni,Yes,nyanaswasco,Kisumu,muhoroni,-0.159889,35.196709,1253.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8365277892369.jpg,2009,gok,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Surface pump,,Surface pump,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,WSP (with SPA),,,,myanas,,,,WSP (staff),,,enok,,,,,Directly managed by the CBO,Yes,Yes,Regular(<quarterly) Committee meetings,,,,Metered (ksh/m3),0,,35,Yes,Yes,Year round,Yes,Yes,12,20,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.26,POINT (34.811941 -0.151534),837492,19-04-2012 14:13:36 UTC,19/04/2012,LVSWSB,ksm 183,Nazarene cbo,No,,No,,Kisumu,nyamware north,-0.15153401,34.811939,1137.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4731265568555.jpg,2002,life water,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,144,,,,Good- practically always,Community (CBO),,,,,,nazarene cbo,,Community (technician) Name/NO,kochieng,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,35,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,Sock pit needs to be improved,,Functional ( in use) Sock pit needs to be improved
kisumu_water_points2.27,POINT (34.811941 -0.151534),624001,19-04-2012 14:13:36 UTC,19/04/2012,LVSWSB,ksm 183,Nazarene cbo,No,,No,,Kisumu,nyamware north,-0.15153401,34.811939,1137.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4731265568555.jpg,2002,life water,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,144,,,,Good- practically always,Community (CBO),,,,,,nazarene cbo,,Community (technician) Name/NO,kochieng,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,35,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,Sock pit needs to be improved,,Functional ( in use) Sock pit needs to be improved
kisumu_water_points2.28,POINT (34.783104 -0.149253),837812,20-04-2012 07:28:19 UTC,20/04/2012,LVSWSB,ksm 193,Orongo church,No,,No,,Kisumu,buoye,-0.149253,34.783104,1157.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6081217492810.jpg,2001,church,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( not in use),Yes,,132,,,,Insufficient (> 7 days per month no supply),church,,,,,,,,Unknown,,,,,,,,None,No,No,,,,,None,0,,0,N/A (existing payment),No,Seasonal,No,No,30,2000,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,Abandoned,,Functional ( not in use) Abandoned
kisumu_water_points2.29,POINT (35.23378 -0.169659),1126654,20-06-2012 10:23:53 UTC,20.6.12,LVSWSB,ksm 544,Pete,Yes,mnara,Yes,nyanas,Kisumu,homalime,-0.169659,35.23378,1372.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4227086231267.jpg,2008,gok,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Surface pump,,Surface pump,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,WSP (with SPA),,,,nyanas,,,,WSP (staff),,,olilo,,,,,Managed by the water company,Yes,No,,,,,Metered (ksh/m3),0,,60,Yes,Yes,Year round,Yes,Yes,1,20,Unsafe,Crisp and clear,UnSafe Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.30,POINT (34.811357 -0.171099),599100,19-04-2012 13:23:23 UTC,19/04/2012,LVSWSB,ksm 181,Reach out,No,,No,,Kisumu,nyamware south,-0.17109901,34.811356,1094.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1989251691808.jpg,2006,Technical training foundation,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,72,,,,Good- practically always,Community (CBO),,,,,,Reach out,,Community (technician) Name/NO,Reach out,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,250,2500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,In good condition,,Functional ( in use) In good condition
kisumu_water_points2.31,POINT (34.811357 -0.171099),836724,19-04-2012 13:23:23 UTC,19/04/2012,LVSWSB,ksm 181,Reach out,No,,No,,Kisumu,nyamware south,-0.17109901,34.811356,1094.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1989251691808.jpg,2006,Technical training foundation,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,72,,,,Good- practically always,Community (CBO),,,,,,Reach out,,Community (technician) Name/NO,Reach out,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,250,2500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,In good condition,,Functional ( in use) In good condition
kisumu_water_points2.32,POINT (34.897343 -0.208269),1042061,11-05-2012 13:16:14 UTC,11/5/2012,LVSWSB,ksm/404,achar w/g,No,,No,,Kisumu,kakola ahero,-0.208269,34.897343,1117.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto5142210603836.jpg,2009,gok/unicef,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,0,,,,Good- practically always,Community (CBO),,,,,,achar w/g,,Community (technician) Name/NO,osoo,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Public meeting income & Expenditure (Last year),,,,Per Jerrican 20L (Ksh),2,,0,Yes,Yes,Year round,Yes,Yes,30,40,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
